Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,64,Gastos en inversiones de carácter inmaterial,,,,,3000.0,
2012,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,,,3000.0,
2012,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,000/2012/640/00,DECLARACION INTERES TURISTICO NACIONAL SEMANA SANT,3000.0,
2013,64,Gastos en inversiones de carácter inmaterial,,,,,3000.0,
2013,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,,,3000.0,
2013,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,000/2013/640/00,DECLARAC. INTERES TURISTICO NAC. SEMANA SANTA,3000.0,
2015,64,Gastos en inversiones de carácter inmaterial,,,,,12000.0,
2015,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,,,12000.0,
2015,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,000/2015/640/01,SMART CITY. ACCESO AL CIUDADANO,12000.0,
2019,64,Gastos en inversiones de carácter inmaterial,,,,,,30735.8
2019,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,,,,30735.8
2019,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,000/2019/641/00,DISPOSITIVOS Y LICENCIAS INFORMATICAS,,30735.8
2020,64,Gastos en inversiones de carácter inmaterial,,,,,56518.52,63497.56
2020,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,,,56518.52,57212.55
2020,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,000/2020/641/01,"ASISTENC. Y LICENCIAS INFORMAT. ""EDICTA""",21518.52,22212.55
2020,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,000/2020/641/00,"SOFTWARE CONTABILIDAD ""GEMA""+EXPTE. ELECTRONICO",35000.0,35000.0
2020,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,,,,6285.01
2020,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,000/2020/640/00,MURAL CONCIENCIACION COVID,,6285.01
2021,64,Gastos en inversiones de carácter inmaterial,,,,,35000.0,
2021,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,,,35000.0,
2021,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,000/2021/641/00,"SOFTWARE CONTABILIDAD ""GEMA""+EXPTE. ELECTRONICO",35000.0,
2022,64,Gastos en inversiones de carácter inmaterial,,,,,35000.0,70000.0
2022,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,,,35000.0,70000.0
2022,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,000/2022/641/00,"SOFTWARE CONTABILIDAD ""GEMA""+EXPTE. ELECTRONICO",35000.0,70000.0
