Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2012,38,Reintegros de operaciones corrientes,,,,,,140294.7
2012,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,,,,140294.7
2012,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,000/2012/389/00,REINTEGROS DE EJERCICIOS CERRADOS,,140294.7
2013,38,Reintegros de operaciones corrientes,,,,,,10237.87
2013,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,,,,10237.87
2013,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,000/2013/389/00,REINTEGROS DE EJERCICIOS CERRADOS,,10237.87
2014,38,Reintegros de operaciones corrientes,,,,,,1667.63
2014,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,,,,1667.63
2014,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,000/2014/389/00,REINTEGROS DE EJERCICIOS CERRADOS,,1667.63
2015,38,Reintegros de operaciones corrientes,,,,,,10504.18
2015,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,,,,10504.18
2015,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,000/2015/389/00,REINTEGROS DE EJERCICIOS CERRADOS,,10504.18
2016,38,Reintegros de operaciones corrientes,,,,,,1607.39
2016,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,,,,1607.39
2016,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,000/2016/389/00,REINTEGROS DE EJERCICIOS CERRADOS,,1607.39
2017,38,Reintegros de operaciones corrientes,,,,,,6959.79
2017,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,,,,6959.79
2017,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,000/2017/389/00,REINTEGROS DE EJERCICIOS CERRADOS,,6959.79
2018,38,Reintegros de operaciones corrientes,,,,,,4054.59
2018,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,,,,4054.59
2018,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,000/2018/389/00,REINTEGROS DE EJERCICIOS CERRADOS,,4054.59
2019,38,Reintegros de operaciones corrientes,,,,,,37823.45
2019,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,,,,37823.45
2019,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,000/2019/389/00,REINTEGROS DE EJERCICIOS CERRADOS,,37823.45
2020,38,Reintegros de operaciones corrientes,,,,,,7747.24
2020,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,,,,7747.24
2020,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,000/2020/389/00,REINTEGROS DE EJERCICIOS CERRADOS,,7747.24
2021,38,Reintegros de operaciones corrientes,,,,,,7734.98
2021,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,,,,7734.98
2021,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,000/2021/389/00,REINTEGROS DE EJERCICIOS CERRADOS,,7734.98
2022,38,Reintegros de operaciones corrientes,,,,,,30027.17
2022,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,,,,30027.17
2022,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,000/2022/389/00,REINTEGROS DE EJERCICIOS CERRADOS,,30027.17
