Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,,363361.13,655269.37
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,,27815.07,52430.97
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",000/2012/623/60,SALVAESCALERAS MUSEO LOS BAÑOS (I.R.),,17499.6
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",000/2012/623/00,CAUDALIMETRO,26756.35,33872.65
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",000/2012/623/90,MATERIAL TECNICO POLICIA (R.E),1058.72,1058.72
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,,212636.7,293705.55
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,000/2012/622/01,LIQUIDACION OBRA COLECTORES EL RAL,47090.0,8043.69
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,000/2012/622/00,TRASLADO C.T. C/CARLOS III,132000.0,53932.24
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,000/2012/622/02,PUNTOS LIMPIOS EN EL BERRO,33546.7,
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,000/2012/622/62,ACTUACIONES EN COLEGIOS PUBL. (I.R.),,27797.6
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,000/2012/622/61,ACONDIC. NUEVO ALMACEN MUNICIPAL (I.R.),,76294.13
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,000/2012/622/60,QUIOSCO Y ASEO PARQUE LA CUBANA (I.R.),,127637.89
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,Terrenos y bienes naturales,,,25000.0,
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,Terrenos y bienes naturales,000/2012/621/00,INVERSIONES EN SENDEROS ECOTURISTICOS,25000.0,
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,,12000.0,237087.07
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,000/2012/626/01,ADQUISICION DE PRODUCTOS INFORMATICOS,,13669.99
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,000/2012/626/00,ADQUISICION EQUIPOS INFORMATICOS,12000.0,11516.7
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,000/2012/626/70,OFICINA VIRTUAL (I.R.),,211900.38
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,,46959.36,37095.78
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,000/2012/625/00,MOBILIARIO POLIDEPORTIVO EL PRAICO,45600.0,35736.42
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,000/2012/625/90,MOBILIARIO CENTRO MAYORES (R.E),1359.36,1359.36
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,,36000.0,32000.0
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,000/2012/624/00,VEHICULOS BRIGADAS DE OBRAS,36000.0,32000.0
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,,,2950.0,2950.0
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,000/2012/629/90,WEB TURISTICA (R.E),2950.0,2950.0
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,,488503.66,73075.03
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,,76400.0,24894.28
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",000/2013/623/01,PANELES ACUSTICOS AUDITORIO,30000.0,
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",000/2013/623/00,MAQUINARIA Y OTRAS ADMINISTRAC. GENERAL,46400.0,24894.28
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,,127985.94,1651.29
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,000/2013/622/90,CUARTEL POLICIA LOCAL Y PROTECCION CIVIL (I.R.),60985.94,
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,000/2013/622/02,PUNTOS VERDES EN ESPACIOS PROTEGIDOS,27000.0,
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,000/2013/622/00,MURAL CERAMICO,40000.0,1651.29
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,Terrenos y bienes naturales,,,212317.72,8712.03
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,Terrenos y bienes naturales,000/2013/621/03,"INVERSION EN SENDEROS ECOTURISTICOS ""SIN PROYECTO""",,5545.2
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,Terrenos y bienes naturales,000/2013/621/02,CONEXION PEATONAL JARRO DE ORO-LOS MOLINOS,167287.26,
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,Terrenos y bienes naturales,000/2013/621/01,OBRAS ACONDIC. APARCAM. Y PUNTOS DE ENCUENTRO M,27030.46,
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,Terrenos y bienes naturales,000/2013/621/00,INVERSIONES EN SENDEROS ECOTURISTICOS,18000.0,3166.83
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,,10000.0,25300.89
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,000/2013/626/00,ADQUISICION EQUIPOS INFORMATICOS,10000.0,25300.89
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,,11800.0,10164.54
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,000/2013/625/00,EQUIPAMIENTO MUSEO,11800.0,10164.54
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,,50000.0,2352.0
2013,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,000/2013/624/00,VEHICULOS BRIGADA,50000.0,2352.0
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,,296763.93,276103.18
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,,39810.0,51002.85
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",000/2014/623/00,MAQUINARIA Y OTRAS INVERSIONES,39810.0,51002.85
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,,,898.67
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,000/2014/622/90,ACONDICIONAMIENTO NUEVO ALMACEN MPAL. (I.R.),,898.67
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,Terrenos y bienes naturales,,,138253.93,28600.29
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,Terrenos y bienes naturales,000/2014/621/02,CONEXION PEATONAL JARRO ORO-LOS MOLINOS,138253.93,
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,Terrenos y bienes naturales,000/2014/621/00,INVERSIONES EN SENDEROS ECOTURISTICOS,,5009.4
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,Terrenos y bienes naturales,000/2014/621/01,OBRAS ACONDIC. APARCAM. Y PUNTOS DE ENCUENTRO M,,23590.89
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,,18000.0,21392.77
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,000/2014/626/00,ADQUISICION EQUIPOS INFORMATICOS,18000.0,21392.77
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,,100700.0,174208.6
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,000/2014/625/00,EQUIPAMIENTO ADMINISTRACION FINANCIERA,30700.0,104208.6
2014,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,000/2014/625/01,EQUIPAMIENTO EDUCA-3,70000.0,70000.0
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,,125200.0,231176.8
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,,46000.0,34974.98
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",000/2015/623/03,PROYECTO MEDEA,7000.0,
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",000/2015/623/00,MAQUINARIA Y OTRAS INVERSIONES,39000.0,34974.98
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,,13000.0,42503.96
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,000/2015/622/00,OBRAS EN COLEGIOS,13000.0,20806.26
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,000/2015/622/01,REMODELAC. PISTA C.P. NTRA. SRA. ROSARIO,,21697.7
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,Terrenos y bienes naturales,,,2000.0,2134.44
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,Terrenos y bienes naturales,000/2015/621/00,CREACION SENDEROS ECOTURISTICOS,2000.0,2134.44
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,,15000.0,14951.16
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,000/2015/626/00,ADQUISICION EQUIPOS INFORMATICOS,15000.0,14951.16
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,,43200.0,119837.61
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,000/2015/625/01,EQUIPAMIENTO VIVIENDA COLECTIVA,2000.0,2950.0
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,000/2015/625/00,EQUIPAMIENTO CONSUMO,30200.0,105887.61
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,000/2015/625/88,R.E. ADQUISICION DE CARPA,11000.0,11000.0
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,,1000.0,925.65
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,000/2015/624/00,ADQUISICION VEHICULO POLICIAL Y OTR. INVERSIONES,1000.0,925.65
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,,,5000.0,15849.0
2015,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,000/2015/629/00,MEDIDAS SEGURIDAD EDIFICIOS Y ESP. PUBLICOS,5000.0,15849.0
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,,278700.0,487116.68
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,,73000.0,73147.4
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",000/2016/623/00,MAQUINARIA Y OTRAS INVERSIONES,66000.0,70566.16
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",000/2016/623/01,"LAMPARAS, EQUIP. ELECTR. Y REDES POLIDEP. GUADALEN",,2581.24
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",000/2016/623/04,PROYECTO MEDEEA,7000.0,
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,,70000.0,202775.1
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,000/2016/622/00,OBRAS EN INSTACIONES DEPORTIVAS,70000.0,202775.1
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,Terrenos y bienes naturales,,,4000.0,1730.3
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,Terrenos y bienes naturales,000/2016/621/01,CREACION SENDEROS ECOTURISTICOS,4000.0,1730.3
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,,25000.0,56480.47
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,000/2016/626/00,EQUIPAMIENTO GRUPOS MUNICIPALES,25000.0,56480.47
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,,47900.0,66546.77
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,000/2016/625/00,EQUIPAMIENTO CONSUMO,41400.0,60507.15
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,000/2016/625/01,EQUIPAMIENTO VIVIENDA COLECTIVA,2500.0,2478.85
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,000/2016/625/05,"EQUIPAMIENTO C.E.D. ""LAS SALINAS""",4000.0,3560.77
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,,26800.0,49972.64
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,000/2016/624/00,ADQUISICION VEHICULO POLICIAL,26800.0,49972.64
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,,,32000.0,36464.0
2016,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,000/2016/629/00,MEDIDAS SEGURIDAD EDIFICIOS Y ESP. PUBLICOS,32000.0,36464.0
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,,418372.62,529528.97
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,,84000.0,58982.25
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",000/2017/623/00,MAQUINARIA Y OTRAS INVERSIONES,69000.0,58982.25
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",000/2017/623/04,PROYECTO MEDEEA,15000.0,
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,,40000.0,206463.73
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,000/2017/622/00,OBRAS E INSTALACIONES DEPORTIVAS,40000.0,206463.73
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,Terrenos y bienes naturales,,,4000.0,92063.61
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,Terrenos y bienes naturales,000/2017/621/01,CREACION SENDEROS ECOTURISTICOS,4000.0,49229.61
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,Terrenos y bienes naturales,000/2017/621/00,PLAN ASFALTO 2017,,42834.0
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,,,51546.62,
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,000/2017/627/00,PRTOS. PARTICIPATIVOS. PROGRAMAS ACTUACION,15000.0,
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,000/2017/627/02,PRTOS. PARTICIPATIVOS. ACTUAC. SELECC. 2017,36546.62,
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,,50000.0,34907.54
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,000/2017/626/00,ADQUISICION EQUIPOS INFORMATICOS,50000.0,34907.54
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,,120226.0,91892.96
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,000/2017/625/88,(R.E.) EQUIPAMIENTO SANIDAD,,286.77
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,000/2017/625/05,"EQUIPAMIENTO C.E.D. ""LAS SALINAS""",4000.0,2047.34
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,000/2017/625/02,EQUIPAMIENTO PARA PERSONAS CON GRAN DISCAPACIDAD,,6595.59
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,000/2017/625/01,EQUIPAMIENTO VIVIENDA COLECTIVA,2500.0,4573.56
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,000/2017/625/00,EQUIPAMIENTO CONSUMO,113726.0,78389.7
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,,45000.0,
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,000/2017/624/00,VEHICULO CAMION GRUA BRIGADAS,45000.0,
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,,,23600.0,45218.88
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,000/2017/629/03,OBRAS PARA MEJORA DE ESPAC. PUBL. E INFRAESTRUCTUR,,4794.93
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,000/2017/629/01,CUNETA DE HORMIGON CAMINO CABEZUELAS,4400.0,4128.19
2017,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,000/2017/629/00,MEDIDAS SEGURIDAD EDIFICIOS Y ESP. PUBLICOS,19200.0,36295.76
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,,335967.25,495674.08
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,,80163.87,15126.96
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",000/2018/623/04,PROYECTO MEDEEA,9000.0,
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",000/2018/623/00,MAQUINARIA Y OTRAS INVERS. ADMON. GRAL.,35000.0,15126.96
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",000/2018/623/01,INSTALACION CAJAS NIDO PARA MURCIELAGOS,36163.87,
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,Terrenos y bienes naturales,,,2000.0,
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,Terrenos y bienes naturales,000/2018/621/01,CREACION SENDEROS ECOTURISTICOS,2000.0,
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,,,51546.62,1810.16
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,000/2018/627/00,PTOS. PARTICIPATIVOS-PROGRAMAS ACTUACION,15000.0,
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,000/2018/627/02,PTOS. PARTICIPATIVOS- ACTUAC. SELECC. 2018,36546.62,1810.16
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,,8300.0,66677.84
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,000/2018/626/00,ADQUISICION EQUIPOS INFORMATICOS,8300.0,66677.84
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,,140256.76,40574.44
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,000/2018/625/05,"EQUIPAMIENTO C.E.D. ""LAS SALINAS""",4000.0,4265.79
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,000/2018/625/00,EQUIPAMIENTO CONSUMO,133756.76,36308.65
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,000/2018/625/01,EQUIPAMIENTO VIVIENDA COLECTIVA,2500.0,
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,,41500.0,
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,000/2018/624/00,PLAN DE MEJORA CALIDAD DEL AIRE,41500.0,
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,,,12200.0,371484.68
2018,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,000/2018/629/00,ACTUAC. PREVENCION RIESGOS LABORALES EN EDIFICIOS,12200.0,371484.68
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,,131801.0,179250.78
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,,4000.0,14362.12
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",000/2019/623/00,MAQUINARIA Y OTRAS INVERS. ADMON. GRAL.,2000.0,14362.12
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",000/2019/623/04,PROYECTO MEDEEA,2000.0,
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,,,28147.02
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,000/2019/622/01,DEMOLICION EDIFICIO VESTUARIOS POLIDEP. PRAICO,,14338.5
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,000/2019/622/02,PISTA DE SKATE EN PARQUE NUEVA ESPUÑA,,13808.52
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,Terrenos y bienes naturales,,,2000.0,
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,Terrenos y bienes naturales,000/2019/621/01,CREACION SENDEROS ECOTURISTICOS,1000.0,
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,Terrenos y bienes naturales,000/2019/621/00,NUEVA SENDA CASTILLO PsPs 2019/2020,1000.0,
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,,,,16291.44
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,000/2019/627/02,PTOS. PARTICIP. ACTUACIONES-SELECC 2018,,16291.44
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,,20000.0,24476.32
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,000/2019/626/00,ADQUISICION EQUIPOS INFORMATICOS,20000.0,24476.32
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,,95158.04,20597.23
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,000/2019/625/05,"EQUIPAMIENTO C.E.D. ""LAS SALINAS""",3000.0,
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,000/2019/625/01,EQUIPAMIENTO VIVIENDA COLECTIVA,500.0,6158.9
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,000/2019/625/00,EQUIPAMIENTO CONSUMO,91658.04,14438.33
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,,7000.0,64009.0
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,000/2019/624/00,PLAN DE MEJORA CALIDAD DEL AIRE,7000.0,64009.0
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,,,3642.96,11367.65
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,000/2019/629/00,ACTUAC. PREVENCION RIESGOS LABORALES EN EDIFICIOS,3642.96,11367.65
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,,184558.04,218661.32
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,,15500.0,84390.38
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",000/2020/623/04,PROYECTO MEDEEA,1000.0,
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",000/2020/623/00,MAQUINARIA Y OTRAS INVERSIONES ADMON. GRAL.,14500.0,84390.38
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,Terrenos y bienes naturales,,,900.0,
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,Terrenos y bienes naturales,000/2020/621/00,NUEVA SENDA CASTILLO PsPs N∫ 3,900.0,
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,,16000.0,16180.53
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,000/2020/626/00,ADQUISICION EQUIPOS INFORMATICOS,16000.0,16180.53
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,,91658.04,86015.72
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,000/2020/625/01,ADQUISICION DE CONTENEDORES,,19790.74
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,000/2020/625/00,EQUIPAMIENTO CONSUMO,88658.04,60408.23
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,000/2020/625/05,"EQUIPAMIENTO C.E.D. ""LAS SALINAS""",3000.0,5816.75
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,,,60500.0,32074.69
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,000/2020/629/01,CAMARAS DE VIGILANCIA PARKING MUNICIPAL,,17704.36
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,000/2020/629/00,ESCENARIO HOMOLOGADO PARA P.M.R.,60500.0,14370.33
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,,44400.0,586160.97
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,,18000.0,12567.14
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",000/2021/623/00,MAQUINARIA Y OTRAS INVERSIONES ADMON. GRAL.,17000.0,7127.15
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",000/2021/623/04,PROYECTO MEDEEA,1000.0,
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",000/2021/623/10,CLIMATIZACION CENTRO MPAL. DE ATENCION PSICOSOCIAL,,5439.99
