Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2012,55,Productos de concesiones y aprovechamientos especiales,,,,,10000.0,3618.09
2012,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,,,10000.0,3618.09
2012,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2012/550/00,CONCESIONES ADMINISTRATIVAS CONTRAPREST.PERIOD,10000.0,3618.09
2013,55,Productos de concesiones y aprovechamientos especiales,,,,,32400.0,1985.36
2013,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,,,30400.0,1985.36
2013,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2013/550/00,CONCESIONES ADMINISTRATIVAS,30400.0,1985.36
2013,55,Productos de concesiones y aprovechamientos especiales,552,Derecho de superficie con contraprestación periódica,,,2000.0,
2013,55,Productos de concesiones y aprovechamientos especiales,552,Derecho de superficie con contraprestación periódica,000/2013/552/01,VENTA PUBLICACIONES MEDIO AMBIENTE,2000.0,
2014,55,Productos de concesiones y aprovechamientos especiales,,,,,15000.0,38247.2
2014,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,,,13000.0,38247.2
2014,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2014/550/00,CONCESIONES ADMINISTRATIVAS,13000.0,38247.2
2014,55,Productos de concesiones y aprovechamientos especiales,552,Derecho de superficie con contraprestación periódica,,,2000.0,
2014,55,Productos de concesiones y aprovechamientos especiales,552,Derecho de superficie con contraprestación periódica,000/2014/552/01,VENTA PUBLICACIONES MEDIO AMBIENTE,2000.0,
2015,55,Productos de concesiones y aprovechamientos especiales,,,,,13000.0,959816.46
2015,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,,,11000.0,959816.46
2015,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2015/550/00,CONCESIONES ADMINISTRATIVAS,11000.0,1375.56
2015,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2015/550/01,CONCESIONES ADMVAS CANON URBASER,,958440.9
2015,55,Productos de concesiones y aprovechamientos especiales,552,Derecho de superficie con contraprestación periódica,,,2000.0,
2015,55,Productos de concesiones y aprovechamientos especiales,552,Derecho de superficie con contraprestación periódica,000/2015/552/01,VENTA PUBLICACIONES MEDIO AMBIENTE,2000.0,
2016,55,Productos de concesiones y aprovechamientos especiales,,,,,5000.0,2065.95
2016,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,,,5000.0,2065.95
2016,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2016/550/00,CONCESIONES ADMINISTRATIVAS,5000.0,2065.95
2020,55,Productos de concesiones y aprovechamientos especiales,,,,,11062.79,4197.48
2020,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,,,11062.79,4197.48
2020,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2020/550/26,ANTENA VODAFONE,4920.0,4197.48
2020,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2020/550/24,CAFETERÕA PISCINA CUBIERTA,619.39,
2020,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2020/550/25,GARAJE PLAZA DE LAS AM…RICAS,504.0,
2020,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2020/550/22,KIOSCO EL PALMERAL,500.0,
2020,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2020/550/23,CAFETERÕA EL PRAICO,500.0,
2020,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2020/550/21,KIOSCO LA CUBANA,500.0,
2020,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2020/550/11,CAMPING SIERRA ESPU—A,3519.4,
2021,55,Productos de concesiones y aprovechamientos especiales,,,,,10979.93,10188.93
2021,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,,,10979.93,10188.93
2021,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2021/550/26,ANTENA VODAFONE,4197.48,3150.13
2021,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2021/550/11,CAMPING SIERRA ESPUÑA,3519.4,7038.8
2021,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2021/550/27,CANON MERCADILLO POLARIS,3263.05,
2022,55,Productos de concesiones y aprovechamientos especiales,,,,,10979.93,7060.25
2022,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,,,10979.93,7060.25
2022,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2022/550/26,ANTENA VODAFONE,4197.48,
2022,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2022/550/27,CANON MERCADILLO POLARIS,3263.05,3540.85
2022,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,000/2022/550/11,CAMPING SIERRA ESPUÑA,3519.4,3519.4
