Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2012,47,De empresas privadas (cap. 4),,,,,157400.0,184593.0
2012,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),,,157400.0,184593.0
2012,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),000/2012/470/04,PUBLICIDAD EMPRESAS PRIVADAS,25000.0,
2012,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),000/2012/470/05,CONTROL EJECUCION OBRAS PARAMOUNT,40000.0,
2012,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),000/2012/470/07,PERSONAL URBASER (SALARIO),,28000.0
2012,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),000/2012/470/00,COLAB. ENTIDADES FINANCIERAS (Mº ABTE.),5000.0,
2012,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),000/2012/470/01,CONVENIO ECOEMBES(RECOGIDA SELECTIVA),13000.0,
2012,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),000/2012/470/02,COLABORACION EMPRESAS,25400.0,146093.0
2012,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),000/2012/470/03,PERSONAL URBASER (SALARIO),49000.0,10500.0
2013,47,De empresas privadas (cap. 4),,,,,53000.0,50188.2
2013,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),,,53000.0,50188.2
2013,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),000/2013/470/07,PERSONAL URBASER,,17900.0
2013,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),000/2013/470/04,COLABORACION DE EMPRESAS EN P.I.T.,,2180.0
2013,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),000/2013/470/03,PERSONAL URBASER (SALARIO),49000.0,21320.0
2013,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),000/2013/470/02,COLABORACION EMPRESAS,,8788.2
2013,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),000/2013/470/01,CONVENIO ECOEMBES(RECOGIDA SELECTIVA),4000.0,
2014,47,De empresas privadas (cap. 4),,,,,91694.81,55397.37
2014,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),,,91694.81,55397.37
2014,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),000/2014/470/04,APORTACION PARAMOUNT,30000.0,
2014,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),000/2014/470/02,COLABORACION EMPRESAS,,10150.96
2014,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),000/2014/470/03,PERSONAL URBASER (SALARIO),36694.81,45246.41
2014,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),000/2014/470/00,CONVENIOS E.FINANCIERAS PUBLICACIONES MºABTE,25000.0,
2015,47,De empresas privadas (cap. 4),,,,,45086.41,78425.46
2015,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),,,45086.41,78425.46
2015,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),000/2015/470/01,ASIT. TEC. INTEGRACION RECAUDACION CONTABILIDAD,,9292.8
2015,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),000/2015/470/03,PERSONAL URBASER (SALARIO),45086.41,54157.66
2015,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),000/2015/470/02,COLABORACION EMPRESAS,,8825.0
2015,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),000/2015/470/05,COLABORACION CAIXABANK MOBILIARIO C.A.PSICOSOCIAL,,4000.0
2015,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),000/2015/470/04,COLABORACIONES P.I.T.,,2150.0
2016,47,De empresas privadas (cap. 4),,,,,45086.41,55795.0
2016,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),,,45086.41,55795.0
2016,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),000/2016/470/02,COLABORACION EMPRESAS,,9225.0
2016,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),000/2016/470/03,PERSONAL URBASER (SALARIO),45086.41,44400.0
2016,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),000/2016/470/04,COLABORACIONES P.I.T.,,2170.0
2017,47,De empresas privadas (cap. 4),,,,,3.0,13885.0
2017,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),,,3.0,13885.0
2017,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),000/2017/470/02,COLABORACION EMPRESAS,1.0,11325.0
2017,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),000/2017/470/00,CONVENIO ECOEMBES,1.0,
2017,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),000/2017/470/04,COLABORACIONES P.I.T.,1.0,2560.0
2018,47,De empresas privadas (cap. 4),,,,,3.0,7750.0
2018,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),,,3.0,7750.0
2018,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),000/2018/470/02,COLABORACION EMPRESAS,1.0,3650.0
2018,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),000/2018/470/03,COMIDA ANIVERSARIO PIT,,1280.0
2018,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),000/2018/470/00,CONVENIO ECOEMBES,1.0,
2018,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),000/2018/470/04,COLABORACIONES P.I.T.,1.0,2820.0
2019,47,De empresas privadas (cap. 4),,,,,3.0,17136.27
2019,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),,,3.0,17136.27
2019,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),000/2019/470/05,COLABORACIONES SEMANA FLAMENCA,,4800.0
2019,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),000/2019/470/04,COLABORACIONES P.I.T.,1.0,2290.0
2019,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),000/2019/470/06,COLABORAC. CAIXA PARA TALLER CENTRO PSICOSOCIAL,,4371.27
2019,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),000/2019/470/00,CONVENIO ECOEMBES,1.0,
2019,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),000/2019/470/02,COLABORACION EMPRESAS,1.0,5675.0
2020,47,De empresas privadas (cap. 4),,,,,5177.0,
2020,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),,,5177.0,
2020,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),000/2020/470/00,CONVENIO ECOEMBES,1.0,
2020,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),000/2020/470/02,COLABORACION EMPRESAS,5175.0,
2020,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),000/2020/470/04,COLABORACIONES P.I.T.,1.0,
2021,47,De empresas privadas (cap. 4),,,,,,8075.0
2021,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),,,,8075.0
2021,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),000/2021/470/05,COLABORACIONES SEMANA FLAMENCA,,4450.0
2021,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),000/2021/470/01,COLABORACIONES FERIA,,3625.0
2022,47,De empresas privadas (cap. 4),,,,,7600.0,10735.0
2022,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),,,7600.0,10735.0
2022,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),000/2022/470/01,COLABORACIONES FERIA,3600.0,3450.0
2022,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),000/2022/470/05,COLABORACIONES SEMANA FLAMENCA,4000.0,7285.0
