Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,,265767.0,564028.04
2012,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,,,,233.98
2012,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,000/2012/610/60,ACONDICIONAM. CAMINOS RURALES (I.R.),,233.98
2012,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,,,265767.0,563794.06
2012,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,000/2012/619/90,REPOSICION ELECTRICA GENERAL (R.E),767.0,767.0
2012,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,000/2012/619/03,PAVIMENTAC. C/ CAÑADAS DE EL BERRO,,15965.95
2012,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,000/2012/619/02,ADECUACION ACCESO SIERRA ESPUÑA Y GEBAS,60000.0,
2012,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,000/2012/619/01,PAVIMENTACIONES C/TIO MELGUIZO,67000.0,137566.53
2012,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,000/2012/619/00,MATERIALES PAVIMENTACIONES SEF 2012,138000.0,1100.0
2012,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,000/2012/619/61,ACONDICIONAM. CAMINOS PUBLICOS (I.R.),,23349.84
2012,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,000/2012/619/60,MEJORA RED VIARIA PLAN 2010 (I.R.),,84354.68
2012,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,000/2012/619/62,PAVIM. C/ FEDERICO SERVET Y OTR. P.O.S. 11 (I.R.),,300690.06
2013,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,,100000.0,7274.4
2013,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,,,100000.0,7274.4
2013,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,000/2013/619/00,MEJORA RED DE ABASTECIMIENTO DE AGUA,100000.0,
2013,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,000/2013/619/90,OBRAS DE ACCESO PROVIS. A POLIG. INDUSTRIAL (I.R.),,7274.4
2014,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,,1123.27,37103.56
2014,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,,,1123.27,37103.56
2014,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,000/2014/619/90,OBRAS DE ACCESO PROVIS. A POLIG. INDUSTRIAL (I.R.),,5082.99
2014,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,000/2014/619/99,MEDIDAS DE SEGURIDAD EDIF. Y ESP. PUBL. (R.E.),1123.27,1123.27
2014,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,000/2014/619/01,RESTITUC. DE TALUD CON MURO CTRA. N-340,,15626.55
2014,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,000/2014/619/00,RESTITUC. PASO DE RBLA. CON BADEN EN CAÑARICO,,9710.95
2014,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,000/2014/619/02,RESTITUC. DE TALUD CON ESCOLLERA CTRA. N-340,,5559.8
2015,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,,17000.0,96876.42
2015,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,,,17000.0,96876.42
2015,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,000/2015/619/00,EQUIPAMIENTO INFRAESTRUCTURAS,2000.0,50069.99
2015,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,000/2015/619/01,ACTUACIONES MEJORA ACCESIBILIDAD,15000.0,46806.43
2016,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,,27000.0,5991.19
2016,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,,,27000.0,5991.19
2016,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,000/2016/619/88,R.E. EQUIPAM. TECNICO PARA T.D.T.,,3035.16
2016,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,000/2016/619/00,INVERSION ENERGIAS RENOVABLES Y EFIC. ENERGETICA,27000.0,2956.03
2017,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,,1100.0,57566.45
2017,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,,,1100.0,57566.45
2017,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,000/2017/619/00,EQUIPAMIENTO BRIGADAS,1100.0,57566.45
2018,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,,19000.0,20573.3
2018,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,,,19000.0,20573.3
2018,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,000/2018/619/00,INVERS. EN REDES ABASTECIM. Y SANEAMIENTO,3000.0,20573.3
2018,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,000/2018/619/03,MEJORA ALUMBRADO PUBLICO EN PEDANIAS,10000.0,
2018,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,000/2018/619/01,RENOVAC. SEÑALES VERTICALES EN CAMINOS,6000.0,
2019,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,,322162.34,892591.6
2019,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,,,322162.34,892591.6
2019,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,000/2019/619/02,PAVIM. AVD. CARTAGENA Y OTRAS. POS 2018,,356826.6
2019,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,000/2019/619/03,MEJORA EFICIENCIA ENERGETICA ALUMBR. PUB. (LOTEI),,313320.52
2019,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,000/2019/619/00,RENOVACION PAVIMENTO EN CALLE POSTIGOS,319162.34,200218.55
2019,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,000/2019/619/01,RENOVAC. SEÑALES VERTICALES EN CAMINOS,3000.0,16522.62
2019,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,000/2019/619/05,REFORMA INSTALAC. ELEC'TRICA ALMACEN C/ ZURBARAN,,5703.31
2020,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,,346413.64,238263.07
2020,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,,,346413.64,238263.07
2020,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,000/2020/619/06,POS 2020. SUSTITUCION DE LUMINARIAS. EFIC. ENERG.,55000.0,
2020,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,000/2020/619/04,PAVIMENTACION AVENIDA CARTAGENA,,42923.01
2020,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,000/2020/619/05,REFORMA EN CALDERAS EFIC. ENERG.,15000.0,4114.0
2020,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,000/2020/619/02,POS 2020 PAVIM. C/ CIRCULO Y FLORENCIO JAVALOY,133696.64,
2020,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,000/2020/619/03,REPARACION-DRENAJE Y RED VIARIA- LLUVIAS 2016,33717.0,19413.55
2020,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,000/2020/619/00,ADECUAC. NORMATIVA ZONA JUEGOS INCLUSIVOS PARQUES,64000.0,104848.69
2020,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,000/2020/619/01,MEJORA DE EFICIENCIA ENERGETICA,45000.0,66963.82
2021,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,,54840.51,790477.5
2021,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,,,54840.51,790477.5
2021,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,000/2021/619/11,ACONDICIONAMIENTO VIA VERDE PEDANIA LA COSTERA PsPs,,17029.54
2021,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,000/2021/619/05,REPARACION CAMINOS POR DAÑOS DANA 2019,,268940.35
2021,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,000/2021/619/06,POS 2020. SUSTI. LUMINARIAS. EFIC. ENERG. Bº SAN CRISTOBAL,,51197.47
2021,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,000/2021/619/01,REP. LUCERNARIO AYTO. DAÑOS DANA 2019,,44618.87
2021,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,000/2021/619/00,REPOS. ALUMBRADO PUBLICO Pss Pss 2019/2020,37561.71,273305.94
2021,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,000/2021/619/02,PLAN CAMINOS PUBLICOS 2020-2023,17278.8,135385.33
2022,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,,,1725479.36
2022,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,,,,1725479.36
2022,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,000/2022/619/00,RESTAURACION CASTILLO ALHAMA,,737475.53
2022,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,000/2022/619/02,CONSERVACION CAMINOS PUBLICOS - PLAN 2022,,1046.32
2022,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,000/2022/619/11,REFORMA INSTALACIONES ELECTRICAS Y CERTIFICACIONES,,54022.8
2022,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,000/2022/619/06,P.O.S. 2020 SUSTITUCION LUMINARIAS Bº. SAN CRISTOBAL,,207475.88
2022,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,000/2022/619/05,SUSTITUC. CALDERAS PARA EFIC. ENERGETICA COLEGIOS Y DEPORTES,,62219.71
2022,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,000/2022/619/10,AECUACION PARQUES INFANTILES,,663239.12
