Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,15,Vivienda y urbanismo,,,2265345.12,542813.44
2012,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,2207000.0,477081.39
2012,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,58345.12,65732.05
2012,45,Infraestructuras,,,,9271.45
2012,45,Infraestructuras,4590,Otras infraestructuras,,7093.45
2012,45,Infraestructuras,4500,Administración general de infraestructuras,,2178.0
2013,15,Vivienda y urbanismo,,,1653292.45,124544.68
2013,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,1653292.45,124544.68
2013,17,Medio ambiente,,,39350.92,21078.2
2013,17,Medio ambiente,1700,Administración general del medio ambiente,,21078.2
2013,17,Medio ambiente,1710,Parques y jardines,39350.92,
2013,16,Bienestar comunitario,,,,14891.23
2013,16,Bienestar comunitario,1610,Saneamiento,,14891.23
2014,15,Vivienda y urbanismo,,,20000.0,112744.32
2014,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,20000.0,112744.32
2014,17,Medio ambiente,,,,34604.94
2014,17,Medio ambiente,1710,Parques y jardines,,34604.94
2015,15,Vivienda y urbanismo,,,17500.0,150828.65
2015,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,,150828.65
2015,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,17500.0,
2015,16,Bienestar comunitario,,,139877.78,
2015,16,Bienestar comunitario,1650,Alumbrado público,139877.78,
2016,15,Vivienda y urbanismo,,,,99028.97
2016,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,,99028.97
2016,16,Bienestar comunitario,,,,111835.36
2016,16,Bienestar comunitario,1650,Alumbrado público,,111835.36
2017,13,Seguridad y movilidad ciudadana,,,4830.3,
2017,13,Seguridad y movilidad ciudadana,1340,"Ordenación tráfico, estacionamiento y movilidad",4830.3,
2017,15,Vivienda y urbanismo,,,1.0,795482.17
2017,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,,34583.01
2017,15,Vivienda y urbanismo,1510,Urbanismo,1.0,760899.16
2017,16,Bienestar comunitario,,,,58193.22
2017,16,Bienestar comunitario,1650,Alumbrado público,,57709.22
2017,16,Bienestar comunitario,1602,Alcantarillado,,484.0
2017,32,Educación,,,,181030.13
2017,32,Educación,3210,Educación preescolar y primaria,,181030.13
2018,13,Seguridad y movilidad ciudadana,,,4830.3,21253.65
2018,13,Seguridad y movilidad ciudadana,1340,"Ordenación tráfico, estacionamiento y movilidad",4830.3,21253.65
2018,15,Vivienda y urbanismo,,,1.0,855196.62
2018,15,Vivienda y urbanismo,1510,Urbanismo,1.0,855196.62
2018,16,Bienestar comunitario,,,30000.0,568156.88
2018,16,Bienestar comunitario,1650,Alumbrado público,30000.0,298674.09
2018,16,Bienestar comunitario,1610,Saneamiento,,269482.79
2018,33,Cultura,,,,11282.87
2018,33,Cultura,3340,Promoción cultural,,11282.87
2018,93,Administración financiera y tributaria,,,,241822.41
2018,93,Administración financiera y tributaria,9330,Gestión del patrimonio,,241822.41
2018,92,Servicios de carácter general,,,,3623.95
2018,92,Servicios de carácter general,9201,Pedanías,,3623.95
2019,15,Vivienda y urbanismo,,,1.0,1049586.18
2019,15,Vivienda y urbanismo,1510,Urbanismo,1.0,1049586.18
2019,17,Medio ambiente,,,,10406.0
2019,17,Medio ambiente,1711,Parques,,10406.0
2019,33,Cultura,,,760536.66,3636.05
2019,33,Cultura,3340,Promoción cultural,,3636.05
2019,33,Cultura,3360,Arqueología y protección del patrimonio,760536.66,
2019,93,Administración financiera y tributaria,,,,40387.52
2019,93,Administración financiera y tributaria,9330,Gestión del patrimonio,,40387.52
2020,15,Vivienda y urbanismo,,,400001.0,138557.9
2020,15,Vivienda y urbanismo,1510,Urbanismo,400001.0,138557.9
2020,16,Bienestar comunitario,,,19485.18,
2020,16,Bienestar comunitario,1600,Extinción de incendios,6000.0,
2020,16,Bienestar comunitario,1650,Alumbrado público,13485.18,
2020,33,Cultura,,,640000.0,
2020,33,Cultura,3360,Arqueología y protección del patrimonio,640000.0,
2020,43,"Comercio, turismo y pequeñas y medianas empresas",,,4840.0,4598.0
2020,43,"Comercio, turismo y pequeñas y medianas empresas",4312,Mercados,4840.0,4598.0
2020,49,Otras actuaciones de caracter económico,,,3000.0,
2020,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,3000.0,
2021,15,Vivienda y urbanismo,,,1200001.0,5269.53
2021,15,Vivienda y urbanismo,1510,Urbanismo,1200001.0,5269.53
2021,49,Otras actuaciones de caracter económico,,,23500.0,14392.92
2021,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,23500.0,14392.92
2022,15,Vivienda y urbanismo,,,820877.66,140867.27
2022,15,Vivienda y urbanismo,1531,Acceso a los núcleos de población,,46175.41
2022,15,Vivienda y urbanismo,1510,Urbanismo,820877.66,94691.86
2022,17,Medio ambiente,,,,1074073.87
2022,17,Medio ambiente,1712,Jardines,,90169.86
2022,17,Medio ambiente,1711,Parques,,983904.01
2022,16,Bienestar comunitario,,,,203588.75
2022,16,Bienestar comunitario,1600,Extinción de incendios,,203588.75
2022,34,Deporte,,,,14597.81
2022,34,Deporte,3421,Instalaciones deportivas,,14597.81
2022,49,Otras actuaciones de caracter económico,,,,64488.03
2022,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,,64488.03
