Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2012,11,Impuestos sobre el capital,,,,,7892472.88,6434826.99
2012,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,,,850000.0,720830.69
2012,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,000/2012/115/00,IMPUESTO SOBRE VEHICULOS TRACCION MECANICA,850000.0,720830.69
2012,11,Impuestos sobre el capital,114,Sobre bienes inmuebles de características especiales,,,24000.0,17939.24
2012,11,Impuestos sobre el capital,114,Sobre bienes inmuebles de características especiales,000/2012/114/00,I.B.I. DE CARACTERISTICAS ESPECIALES,24000.0,17939.24
2012,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,,,807000.0,358285.49
2012,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,000/2012/116/00,IMPUESTO INCREMENTO VALOR TERRENOS NATURALEZA URBA,807000.0,358285.49
2012,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,,,5471472.88,4597398.78
2012,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,000/2012/113/00,IBI URBANO,5471472.88,4597398.78
2012,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,,,740000.0,740372.79
2012,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,000/2012/112/00,I.B.I RUSTICA,740000.0,740372.79
2013,11,Impuestos sobre el capital,,,,,8440000.0,5801633.21
2013,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,,,850000.0,710624.5
2013,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,000/2013/115/00,IMPUESTO SOBRE VEHICULOS TRACCION MECANICA,850000.0,710624.5
2013,11,Impuestos sobre el capital,114,Sobre bienes inmuebles de características especiales,,,24000.0,24432.17
2013,11,Impuestos sobre el capital,114,Sobre bienes inmuebles de características especiales,000/2013/114/00,I.B.I. DE CARACTERISTICAS ESPECIALES,24000.0,24432.17
2013,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,,,900000.0,539964.55
2013,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,000/2013/116/00,IMPUESTO INCREMENTO VALOR TERRENOS NATURALEZA URBA,900000.0,539964.55
2013,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,,,5795000.0,3751720.68
2013,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,000/2013/113/00,IBI URBANO,5795000.0,3751720.68
2013,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,,,871000.0,774891.31
2013,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,000/2013/112/00,I.B.I RUSTICA,871000.0,774891.31
2014,11,Impuestos sobre el capital,,,,,8961000.0,8147687.46
2014,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,,,868000.0,740776.92
2014,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,000/2014/115/09,IVTM. FRACCIONAMIENTOS,,5254.54
2014,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,000/2014/115/00,IMPUESTO SOBRE VEHICULOS TRACCION MECANICA,868000.0,735522.38
2014,11,Impuestos sobre el capital,114,Sobre bienes inmuebles de características especiales,,,36000.0,19602.6
2014,11,Impuestos sobre el capital,114,Sobre bienes inmuebles de características especiales,000/2014/114/00,I.B.I. DE CARACTERISTICAS ESPECIALES,36000.0,19602.6
2014,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,,,1204000.0,1190002.14
2014,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,000/2014/116/09,IIVTNU. FRACCIONAMIENTOS,,46965.9
2014,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,000/2014/116/00,IMPUESTO INCREMENTO VALOR TERRENOS NATURALEZA URBA,1204000.0,1143036.24
2014,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,,,5931000.0,5390283.15
2014,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,000/2014/113/00,IBI URBANO,5931000.0,3989071.32
2014,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,000/2014/113/09,IBI URB. FRACCIONAMIENTOS,,1401211.83
2014,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,,,922000.0,807022.65
2014,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,000/2014/112/00,I.B.I RUSTICA,922000.0,779508.88
2014,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,000/2014/112/09,IBI RUSTICA FRACCIONAMIENTOS,,27513.77
2015,11,Impuestos sobre el capital,,,,,9549000.0,13412627.31
2015,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,,,869000.0,745403.72
2015,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,000/2015/115/00,IMPUESTO SOBRE VEHICULOS TRACCION MECANICA,869000.0,741058.95
2015,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,000/2015/115/09,IVTM FRACCIONAMIENTOS,,4344.77
2015,11,Impuestos sobre el capital,114,Sobre bienes inmuebles de características especiales,,,26000.0,24009.89
2015,11,Impuestos sobre el capital,114,Sobre bienes inmuebles de características especiales,000/2015/114/00,I.B.I. DE CARACTERISTICAS ESPECIALES,26000.0,24009.89
2015,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,,,1292000.0,5220669.75
2015,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,000/2015/116/09,IIVTNU  FRACCIONAMIENTOS,,1331.99
2015,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,000/2015/116/00,IMPUESTO INCREMENTO VALOR TERRENOS NATURALEZA URBA,1292000.0,5219337.76
2015,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,,,6438000.0,6574006.82
2015,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,000/2015/113/00,IBI URBANO,6438000.0,4641762.4
2015,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,000/2015/113/09,IBI URBANA FRACCIONAMIENTOS,,1932244.42
2015,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,,,924000.0,848537.13
2015,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,000/2015/112/09,IBI RUSTICA FRACCIONAMIENTOS,,3632.61
2015,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,000/2015/112/00,I.B.I RUSTICA,924000.0,844904.52
2016,11,Impuestos sobre el capital,,,,,9727000.0,7767934.71
2016,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,,,952000.0,833732.32
2016,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,000/2016/115/00,IMPUESTO SOBRE VEHICULOS TRACCION MECANICA,952000.0,830166.14
2016,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,000/2016/115/09,IVTM FRACCIONAMIENTOS,,3566.18
2016,11,Impuestos sobre el capital,114,Sobre bienes inmuebles de características especiales,,,26000.0,26086.45
2016,11,Impuestos sobre el capital,114,Sobre bienes inmuebles de características especiales,000/2016/114/00,I.B.I. DE CARACTERISTICAS ESPECIALES,26000.0,26086.45
2016,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,,,980000.0,678172.65
2016,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,000/2016/116/00,IMPUESTO INCREMENTO VALOR TERRENOS NATURALEZA URBA,980000.0,676352.11
2016,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,000/2016/116/09,IIVTNU  FRACCIONAMIENTOS,,1820.54
2016,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,,,6715000.0,5300062.61
2016,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,000/2016/113/00,IBI URBANO,6715000.0,5279927.98
2016,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,000/2016/113/09,IBI URBANA FRACCIONAMIENTOS,,20134.63
2016,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,,,1054000.0,929880.68
2016,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,000/2016/112/09,IBI RUSTICA FRACCIONAMIENTOS,,1255.03
2016,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,000/2016/112/00,I.B.I RUSTICA,1054000.0,928625.65
2017,11,Impuestos sobre el capital,,,,,9012000.0,5756855.08
2017,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,,,952000.0,843511.4
2017,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,000/2017/115/09,IVTM FRACCIONAMIENTOS,,2692.48
2017,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,000/2017/115/00,IMPUESTO SOBRE VEHICULOS TRACCION MECANICA,952000.0,840818.92
2017,11,Impuestos sobre el capital,114,Sobre bienes inmuebles de características especiales,,,29000.0,21671.58
2017,11,Impuestos sobre el capital,114,Sobre bienes inmuebles de características especiales,000/2017/114/00,I.B.I. DE CARACTERISTICAS ESPECIALES,29000.0,21671.58
2017,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,,,945000.0,-2111130.53
2017,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,000/2017/116/09,IIVTNU FRACCIONAMIENTOS,,1294.83
2017,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,000/2017/116/00,IMPUESTO INCREMENTO VALOR TERRENOS NATURALEZA URBA,945000.0,-2112425.36
2017,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,,,6067000.0,5990212.84
2017,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,000/2017/113/09,IBI URBANA FRACCIONAMIENTOS,,19255.85
2017,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,000/2017/113/00,IBI URBANO,6067000.0,5970956.99
2017,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,,,1019000.0,1012589.79
2017,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,000/2017/112/00,I.B.I RUSTICA,1019000.0,1010681.88
2017,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,000/2017/112/09,IBI RUSTICA FRACCIONAMIENTOS,,1907.91
2018,11,Impuestos sobre el capital,,,,,8799487.0,6004013.4
2018,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,,,978000.0,860769.89
2018,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,000/2018/115/09,IVTM FRACCIONAMIENTOS,,4589.43
2018,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,000/2018/115/00,IMPUESTO SOBRE VEHICULOS TRACCION MECANICA,978000.0,856180.46
2018,11,Impuestos sobre el capital,114,Sobre bienes inmuebles de características especiales,,,28000.0,27005.32
2018,11,Impuestos sobre el capital,114,Sobre bienes inmuebles de características especiales,000/2018/114/00,I.B.I. DE CARACTERISTICAS ESPECIALES,28000.0,27005.32
2018,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,,,640000.0,-1141319.76
2018,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,000/2018/116/09,IIVTNU FRACCIONAMIENTOS,,4788.04
2018,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,000/2018/116/00,IMPUESTO INCREMENTO VALOR TERRENOS NATURALEZA URBA,640000.0,-1146107.8
2018,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,,,6066487.0,5075264.51
2018,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,000/2018/113/09,IBI URBANA FRACCIONAMIENTOS,,14591.81
2018,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,000/2018/113/00,IBI URBANO,6066487.0,5060672.7
2018,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,,,1087000.0,1182293.44
2018,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,000/2018/112/00,I.B.I RUSTICA,1087000.0,1180514.28
2018,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,000/2018/112/09,IBI RUSTICA FRACCIONAMIENTOS,,1779.16
2019,11,Impuestos sobre el capital,,,,,8508689.96,7490067.87
2019,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,,,1027718.08,929688.01
2019,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,000/2019/115/09,IVTM FRACCIONAMIENTOS,6553.43,2855.31
2019,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,000/2019/115/00,IMPUESTO SOBRE VEHICULOS TRACCION MECANICA,1021164.65,926832.7
2019,11,Impuestos sobre el capital,114,Sobre bienes inmuebles de características especiales,,,41793.34,25255.33
2019,11,Impuestos sobre el capital,114,Sobre bienes inmuebles de características especiales,000/2019/114/00,I.B.I. DE CARACTERISTICAS ESPECIALES,41793.34,25255.33
2019,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,,,511379.61,259147.46
2019,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,000/2019/116/09,IIVTNU FRACCIONAMIENTOS,7658.19,5196.26
2019,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,000/2019/116/00,IMPUESTO INCREMENTO VALOR TERRENOS NATURALEZA URBA,503721.42,253951.2
2019,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,,,5711713.33,5114162.39
2019,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,000/2019/113/09,IBI URBANA FRACCIONAMIENTOS,25905.22,102167.84
2019,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,000/2019/113/00,IBI URBANO,5685808.11,5011994.55
2019,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,,,1216085.6,1161814.68
2019,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,000/2019/112/09,IBI RUSTICA FRACCIONAMIENTOS,5848.29,7508.0
2019,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,000/2019/112/00,I.B.I RUSTICA,1210237.31,1154306.68
2020,11,Impuestos sobre el capital,,,,,9895617.08,9005819.92
2020,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,,,1025353.91,982122.3
2020,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,000/2020/115/09,IVTM FRACCIONAMIENTOS,5039.11,3099.16
2020,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,000/2020/115/00,IMPUESTO SOBRE VEHICULOS TRACCION MECANICA,1020314.8,979023.14
2020,11,Impuestos sobre el capital,114,Sobre bienes inmuebles de características especiales,,,25421.37,24784.48
2020,11,Impuestos sobre el capital,114,Sobre bienes inmuebles de características especiales,000/2020/114/00,I.B.I. DE CARACTERISTICAS ESPECIALES,25421.37,24784.48
2020,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,,,507908.87,389834.11
2020,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,000/2020/116/00,IMPUESTO INCREMENTO VALOR TERRENOS NATURALEZA URBA,496699.47,389182.95
2020,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,000/2020/116/09,IIVTNU FRACCIONAMIENTOS,11209.4,651.16
2020,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,,,6928661.43,6315592.11
2020,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,000/2020/113/09,IBI URBANA FRACCIONAMIENTOS,112909.14,17366.47
2020,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,000/2020/113/00,IBI URBANO,6815752.29,6298225.64
2020,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,,,1408271.5,1293486.92
2020,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,000/2020/112/00,I.B.I RUSTICA,1400044.37,1286396.85
2020,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,000/2020/112/09,IBI RUSTICA FRACCIONAMIENTOS,8227.13,7090.07
2021,11,Impuestos sobre el capital,,,,,9691006.95,10189274.9
2021,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,,,1062912.52,1204410.27
2021,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,000/2021/115/00,IMPUESTO SOBRE VEHICULOS TRACCION MECANICA,1057461.61,1200126.14
2021,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,000/2021/115/09,IVTM FRACCIONAMIENTOS,5450.91,4284.13
2021,11,Impuestos sobre el capital,114,Sobre bienes inmuebles de características especiales,,,27542.24,28315.69
2021,11,Impuestos sobre el capital,114,Sobre bienes inmuebles de características especiales,000/2021/114/00,I.B.I. DE CARACTERISTICAS ESPECIALES,27542.24,28315.69
2021,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,,,467965.52,319024.54
2021,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,000/2021/116/00,IMPUESTO INCREMENTO VALOR TERRENOS NATURALEZA URBA,467314.36,314542.03
2021,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,000/2021/116/09,IIVTNU FRACCIONAMIENTOS,651.16,4482.51
2021,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,,,6778539.86,7230995.33
2021,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,000/2021/113/09,IBI URBANA FRACCIONAMIENTOS,28539.86,20568.48
2021,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,000/2021/113/00,IBI URBANO,6750000.0,7210426.85
2021,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,,,1354046.81,1406529.07
2021,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,000/2021/112/09,IBI RUSTICA FRACCIONAMIENTOS,9046.81,7934.26
2021,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,000/2021/112/00,I.B.I RUSTICA,1345000.0,1398594.81
2022,11,Impuestos sobre el capital,,,,,10037230.98,10471585.97
2022,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,,,1150450.91,1236488.95
2022,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,000/2022/115/00,IMPUESTO SOBRE VEHICULOS TRACCION MECANICA,1145000.0,1229510.88
2022,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,000/2022/115/09,IVTM FRACCIONAMIENTOS,5450.91,6978.07
2022,11,Impuestos sobre el capital,114,Sobre bienes inmuebles de características especiales,,,27542.24,28309.96
2022,11,Impuestos sobre el capital,114,Sobre bienes inmuebles de características especiales,000/2022/114/00,I.B.I. DE CARACTERISTICAS ESPECIALES,27542.24,28309.96
2022,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,,,327651.16,37355.14
2022,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,000/2022/116/00,IMPUESTO INCREMENTO VALOR TERRENOS NATURALEZA URBA,327000.0,10715.38
2022,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,000/2022/116/09,IIVTNU FRACCIONAMIENTOS,651.16,26639.76
2022,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,,,7023539.86,7610540.17
2022,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,000/2022/113/00,IBI URBANO,6995000.0,7589505.64
2022,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,000/2022/113/09,IBI URBANA FRACCIONAMIENTOS,28539.86,21034.53
2022,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,,,1508046.81,1558891.75
2022,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,000/2022/112/00,I.B.I RUSTICA,1499000.0,1551237.05
2022,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,000/2022/112/09,IBI RUSTICA FRACCIONAMIENTOS,9046.81,7654.7
