Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2015,59,Otros ingresos patrimoniales,,,,,,561.98
2015,59,Otros ingresos patrimoniales,599,Otros ingresos patrimoniales,,,,561.98
2015,59,Otros ingresos patrimoniales,599,Otros ingresos patrimoniales,000/2015/599/00,VTA VEHICULOS ALMACEN MPAL,,561.98
2016,59,Otros ingresos patrimoniales,,,,,,1181.83
2016,59,Otros ingresos patrimoniales,599,Otros ingresos patrimoniales,,,,1181.83
2016,59,Otros ingresos patrimoniales,599,Otros ingresos patrimoniales,000/2016/599/00,VTA VEHICULOS ALMACEN MPAL,,1181.83
2017,59,Otros ingresos patrimoniales,,,,,5000.0,192095.38
2017,59,Otros ingresos patrimoniales,599,Otros ingresos patrimoniales,,,5000.0,192095.38
2017,59,Otros ingresos patrimoniales,599,Otros ingresos patrimoniales,000/2017/599/01,CANON SOCAMEX. OTROS INGRESOS PATRIMONIALES,,191193.22
2017,59,Otros ingresos patrimoniales,599,Otros ingresos patrimoniales,000/2017/599/00,OTROS INGRESOS PATRIMONIALES,5000.0,902.16
2018,59,Otros ingresos patrimoniales,,,,,1.0,31122.23
2018,59,Otros ingresos patrimoniales,599,Otros ingresos patrimoniales,,,1.0,31122.23
2018,59,Otros ingresos patrimoniales,599,Otros ingresos patrimoniales,000/2018/599/00,OTROS INGRESOS PATRIMONIALES,1.0,13.98
2018,59,Otros ingresos patrimoniales,599,Otros ingresos patrimoniales,000/2018/599/01,CANON SOCAMEX OTROS INGRESOS PATRIMONIALES,,31108.25
2019,59,Otros ingresos patrimoniales,,,,,70000.0,53967.64
2019,59,Otros ingresos patrimoniales,599,Otros ingresos patrimoniales,,,70000.0,53967.64
2019,59,Otros ingresos patrimoniales,599,Otros ingresos patrimoniales,000/2019/599/01,CANON SOCAMEX OTROS INGRESOS PATRIMO,50000.0,53953.66
2019,59,Otros ingresos patrimoniales,599,Otros ingresos patrimoniales,000/2019/599/00,OTROS INGRESOS PATRIMONIALES,20000.0,13.98
2020,59,Otros ingresos patrimoniales,,,,,507467.38,1263936.85
2020,59,Otros ingresos patrimoniales,599,Otros ingresos patrimoniales,,,507467.38,1263936.85
2020,59,Otros ingresos patrimoniales,599,Otros ingresos patrimoniales,000/2020/599/09,CANON SOCAMEX,505000.0,
2020,59,Otros ingresos patrimoniales,599,Otros ingresos patrimoniales,000/2020/599/08,OTROS INGRESOS (CINE VELASCO),2467.38,
2020,59,Otros ingresos patrimoniales,599,Otros ingresos patrimoniales,000/2020/599/01,CANON SOCAMEX OTROS INGRESOS PATRIMO,,1263936.85
2021,59,Otros ingresos patrimoniales,,,,,550000.0,
2021,59,Otros ingresos patrimoniales,599,Otros ingresos patrimoniales,,,550000.0,
2021,59,Otros ingresos patrimoniales,599,Otros ingresos patrimoniales,000/2021/599/09,CANON SOCAMEX,550000.0,
2022,59,Otros ingresos patrimoniales,,,,,,59231.27
2022,59,Otros ingresos patrimoniales,599,Otros ingresos patrimoniales,,,,59231.27
2022,59,Otros ingresos patrimoniales,599,Otros ingresos patrimoniales,000/2022/599/01,MAQUINARIA CONTRATO RECOGIDA RESIDUOS,,48600.0
2022,59,Otros ingresos patrimoniales,599,Otros ingresos patrimoniales,000/2022/599/00,OTROS INGRESOS PATRIMONIALES,,10631.27
