Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2012,60,De terrenos,,,,,995000.0,
2012,60,De terrenos,600,Venta de solares,,,995000.0,
2012,60,De terrenos,600,Venta de solares,000/2012/600/00,ENAJENACION TERRENOS,995000.0,
2013,60,De terrenos,,,,,495000.0,
2013,60,De terrenos,600,Venta de solares,,,495000.0,
2013,60,De terrenos,600,Venta de solares,000/2013/600/00,ENAJENACION TERRENOS,495000.0,
2019,60,De terrenos,,,,,700000.0,
2019,60,De terrenos,600,Venta de solares,,,700000.0,
2019,60,De terrenos,600,Venta de solares,000/2019/600/00,VENTA DE SOLARES,700000.0,
2020,60,De terrenos,,,,,,727806.85
2020,60,De terrenos,601,Venta de fincas rústicas,,,,27806.85
2020,60,De terrenos,601,Venta de fincas rústicas,000/2020/601/00,EXPROPIACION ADIF. ALTA VELOCIDAD,,27806.85
2020,60,De terrenos,600,Venta de solares,,,,700000.0
2020,60,De terrenos,600,Venta de solares,000/2020/600/00,VENTA DE SOLARES,,700000.0
2021,60,De terrenos,,,,,,56601.21
2021,60,De terrenos,601,Venta de fincas rústicas,,,,56601.21
2021,60,De terrenos,601,Venta de fincas rústicas,000/2021/601/00,EXPROPIACIONES ADIF ALTA VELOCIDAD,,56601.21
