Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,11,Personal eventual,,,,,52933.16,49061.96
2012,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,,,52933.16,49061.96
2012,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,000/2012/110/00,RETRIB. PERSONAL EVENTUAL ORG. GOBIERNO,52933.16,49061.96
2013,11,Personal eventual,,,,,52933.16,52933.16
2013,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,,,52933.16,52933.16
2013,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,000/2013/110/00,RETRIB. PERSONAL EVENTUAL ORG. GOBIERNO,52933.16,52933.16
2014,11,Personal eventual,,,,,52933.16,52933.16
2014,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,,,52933.16,52933.16
2014,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,000/2014/110/00,RETRIB. PERSONAL EVENTUAL ORG. GOBIERNO,52933.16,52933.16
2015,11,Personal eventual,,,,,52933.16,40841.86
2015,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,,,52933.16,40841.86
2015,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,000/2015/110/00,PERSONAL CONFIANZA ORG. GOBIERNO,52933.16,40841.86
2016,11,Personal eventual,,,,,40107.82,27345.36
2016,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,,,40107.82,27345.36
2016,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,000/2016/110/00,PERSONAL CONFIANZA ORG. GOBIERNO,40107.82,27345.36
2017,11,Personal eventual,,,,,27345.42,27462.66
2017,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,,,27345.42,27462.66
2017,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,000/2017/110/00,PERSONAL CONFIANZA ORG. GOBIERNO,27345.42,27462.66
2018,11,Personal eventual,,,,,28011.95,27855.9
2018,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,,,28011.95,27855.9
2018,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,000/2018/110/00,PERSONAL CONFIANZA ORG. GOBIERNO,28011.95,27855.9
2019,11,Personal eventual,,,,,28735.12,28734.99
2019,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,,,28735.12,28734.99
2019,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,000/2019/110/00,PERSONAL CONFIANZA ORG. GOBIERNO,28735.12,28734.99
2020,11,Personal eventual,,,,,29382.17,29335.99
2020,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,,,29382.17,29335.99
2020,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,000/2020/110/00,PERSONAL CONFIANZA ORG. GOBIERNO,29382.17,29335.99
2021,11,Personal eventual,,,,,29646.62,29627.66
2021,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,,,29646.62,29627.66
2021,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,000/2021/110/00,PERSONAL CONFIANZA ORG. GOBIERNO,29646.62,29627.66
2022,11,Personal eventual,,,,,30239.5,30335.29
2022,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,,,30239.5,30335.29
2022,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,000/2022/110/00,PERSONAL CONFIANZA ORG. GOBIERNO,30239.5,30335.29
