Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2012,42,De la Administración del Estado (cap. 4),,,,,3969602.48,4563047.29
2012,42,De la Administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),,,369200.0,139406.0
2012,42,De la Administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),000/2012/421/04,MTO. Y CONSERVACION ESPACIOS PUB. SEF 2012,133000.0,
2012,42,De la Administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),000/2012/421/02,"CONSEJOS COMARCALES ""MANTENIMIENTO ESPACIOS PUBLIC",145200.0,95045.08
2012,42,De la Administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),000/2012/421/03,INTEGRAL DESARROLLO RURAL,14000.0,
2012,42,De la Administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),000/2012/421/00,SEF (PEONES AGRICOLAS Y OTRAS),77000.0,44360.92
2012,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),,,3600402.48,4423641.29
2012,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),000/2012/420/00,PARTICIPACION TRIBUTOS ESTADO (F.N.C.M.),3420000.0,4183485.87
2012,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),000/2012/420/10,COMPENSACION IAE,180402.48,240155.42
2013,42,De la Administración del Estado (cap. 4),,,,,4367000.0,4047062.96
2013,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),,,4367000.0,4047062.96
2013,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),000/2013/420/02,MTO.JUZGADO DE PAZ,,2317.0
2013,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),000/2013/420/03,EMPLEO PUBLICO LOCAL SEF (2011),,137528.82
2013,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),000/2013/420/00,PARTICIPACION TRIBUTOS ESTADO (F.N.C.M.),4185000.0,3649670.76
2013,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),000/2013/420/04,SEF. MTO ESPACIOS PUBLICOS 2013,,110850.7
2013,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),000/2013/420/11,AYUDAS POR SINIESTROS Y CATASTROFES,,7696.7
2013,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),000/2013/420/10,COMPENSACION IAE,182000.0,138998.98
2014,42,De la Administración del Estado (cap. 4),,,,,4278000.0,3567017.58
2014,42,De la Administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),,,,109915.45
2014,42,De la Administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),000/2014/421/00,M.O. CONSEJOS COMARCALES 1ª Y 2ª FASE 2014,,109915.45
2014,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),,,4278000.0,3457102.13
2014,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),000/2014/420/03,DEL SEF,,-22158.69
2014,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),000/2014/420/00,PARTICIPACION TRIBUTOS ESTADO (F.N.C.M.),4100000.0,3299323.56
2014,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),000/2014/420/10,COMPENSACION IAE,178000.0,179937.26
2015,42,De la Administración del Estado (cap. 4),,,,,3970000.0,4049018.34
2015,42,De la Administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),,,,109315.47
2015,42,De la Administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),000/2015/421/00,M.O. CONSEJOS COMARCALES 1ª Y 2ª FASE,,109315.47
2015,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),,,3970000.0,3939702.87
2015,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),000/2015/420/20,COMPENSACION IAE,215000.0,197731.45
2015,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),000/2015/420/00,PARTICIPACION TRIBUTOS ESTADO (F.N.C.M.),3755000.0,3739734.42
2015,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),000/2015/420/02,MTO JUZGADO,,2237.0
2016,42,De la Administración del Estado (cap. 4),,,,,4056000.0,4060677.81
2016,42,De la Administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),,,,109300.98
2016,42,De la Administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),000/2016/421/00,M.O. CONSEJOS COMARCALES 1ª Y 2ª FASE,,109300.98
2016,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),,,4056000.0,3951376.83
2016,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),000/2016/420/00,PARTICIPACION TRIBUTOS ESTADO (F.N.C.M.),3800000.0,3627114.5
2016,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),000/2016/420/03,SEF,,129892.81
2016,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),000/2016/420/20,COMPENSACION IAE,256000.0,194369.52
2017,42,De la Administración del Estado (cap. 4),,,,,4195000.0,4087859.76
2017,42,De la Administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),,,,121580.63
2017,42,De la Administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),000/2017/421/01,MANT. ESPACIOS PUBLICOS 2016 1ª Y 2ª FASE S.E.P.E.,,-3239.71
2017,42,De la Administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),000/2017/421/00,MANT. ESPACIOS PUBLICOS 2017 1ª Y 2ª FASE. S.E.P.E,,124820.34
2017,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),,,4195000.0,3966279.13
2017,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),000/2017/420/05,DEL SEF,,-2993.91
2017,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),000/2017/420/03,SEF. EXCAVAC. Y RESTAURAC. CASTILLO II y III FASE.,,164749.01
2017,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),000/2017/420/00,PARTICIPACION TRIBUTOS ESTADO (F.N.C.M.),4000000.0,3534452.8
2017,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),000/2017/420/20,COMPENSACION IAE,195000.0,270071.23
2018,42,De la Administración del Estado (cap. 4),,,,,4124000.0,4113064.78
2018,42,De la Administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),,,,130753.44
2018,42,De la Administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),000/2018/421/01,MANT. ESPAC. PUBL. 2018 1ª Y 2ª FASE. CONSEJ. COMA,,130753.44
2018,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),,,4124000.0,3982311.34
2018,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),000/2018/420/20,COMPENSACION IAE,124000.0,205212.81
2018,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),000/2018/420/05,ARQUEOLOGIA Y ARQUITEC.DEL AGUA. I FASE,,118018.11
2018,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),000/2018/420/00,PARTICIPACION TRIBUTOS ESTADO (F.N.C.M.),4000000.0,3594539.42
2018,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),000/2018/420/90,SUBVENCION MTO JUZGADOS,,4541.0
2018,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),000/2018/420/06,ARQUEOLOGIA Y ARQUITEC. DEL AGUA. II FASE,,60000.0
2019,42,De la Administración del Estado (cap. 4),,,,,4000000.0,4979515.65
2019,42,De la Administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),,,,141493.2
2019,42,De la Administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),000/2019/421/02,MANT. ESPAC. PUBL. 2019 1ª Y 2ª FASE. S.E.P.E.,,150194.41
2019,42,De la Administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),000/2019/421/01,MTO CONSERVACION ESPACIOS PUBL. 18 1 Y 2 FASE SEPE,,-2441.47
2019,42,De la Administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),000/2019/421/00,MANT. ESPACIOS PUBLICOS 2017 1 Y 2' FASE. S,,-6259.74
2019,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),,,4000000.0,4838022.45
2019,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),000/2019/420/20,COMPENSACION IAE,150000.0,232175.08
2019,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),000/2019/420/00,PARTICIPACION TRIBUTOS ESTADO (F.N.C.M.),3850000.0,4528755.21
2019,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),000/2019/420/05,DEL SEF: ARQUEOLOGIA Y ARQUITEC.DEL AGU,,-2252.11
2019,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),000/2019/420/06,ORDENAC. Y REGISTRO DEPOSITO ARQUEOLOGICO,,52558.92
2019,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),000/2019/420/92,SUBVENCION MºJUSTICIA JUZGADOS DE PAZ,,2330.0
2019,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),000/2019/420/91,PACTO DE ESTADO VIOLENCIA DE GENERO 19/20,,19905.71
2019,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),000/2019/420/90,SUB VENCION PACTO VIOLENCIA DE GENERO 2018,,4549.64
2020,42,De la Administración del Estado (cap. 4),,,,,4348325.64,5305038.87
2020,42,De la Administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),,,,146792.77
2020,42,De la Administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),000/2020/421/01,CONSERVACION E. PUBLICOS ZONAS VERDES SEPE 18,,-1514.41
2020,42,De la Administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),000/2020/421/02,CONSEJOS COMARCALES. SEPE  2020/2021,,148307.18
2020,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),,,4348325.64,5158246.1
2020,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),000/2020/420/90,SUB VENCION PACTO VIOLENCIA DE GENERO,,6714.78
2020,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),000/2020/420/20,COMPENSACION IAE,220308.0,241402.64
2020,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),000/2020/420/05,DEL SEF: ARQUEOLOGIA Y ARQUITEC.DEL AGU,,-5029.7
2020,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),000/2020/420/03,SEF  RESTAURACION PALERAS Y MURTAL,,25714.14
2020,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),000/2020/420/00,PARTICIPACION TRIBUTOS ESTADO (F.N.C.M.),4128017.64,4889444.24
2021,42,De la Administración del Estado (cap. 4),,,,,5046714.78,5169669.0
2021,42,De la Administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),,,,168987.96
2021,42,De la Administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),000/2021/421/03,SEF PEONES AGRICOLAS 2012,,-11099.16
2021,42,De la Administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),000/2021/421/04,CONSEJOS COMARCALES SEPE 21/22,,180087.12
2021,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),,,5046714.78,5000681.04
2021,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),000/2021/420/90,SUB VENCION PACTO VIOLENCIA DE GENERO,6714.78,
2021,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),000/2021/420/91,DESARROLLO PACTO ESTADO 21-22,,16089.95
2021,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),000/2021/420/20,COMPENSACION IAE,240000.0,246488.51
2021,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),000/2021/420/00,PARTICIPACION TRIBUTOS ESTADO (F.N.C.M.),4800000.0,4738102.58
2022,42,De la Administración del Estado (cap. 4),,,,,5542769.64,5771708.86
2022,42,De la Administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),,,,194222.81
2022,42,De la Administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),000/2022/421/00,CONSEJOS COMARCALES 19,,-8974.64
2022,42,De la Administración del Estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),000/2022/421/06,CONSEJOS COMARCALES 2022-2023,,203197.45
2022,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),,,5542769.64,5577486.05
2022,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),000/2022/420/20,COMPENSACION IAE,256686.74,268822.68
2022,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),000/2022/420/21,COMPENSACIÓN COOPERATIVAS,,5286.49
2022,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),000/2022/420/91,MANTENIMIENTO JUZGADOS 2022,,2344.0
2022,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),000/2022/420/90,SUB VENCION PACTO VIOLENCIA DE GENERO 22-23,6714.78,21664.69
2022,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),000/2022/420/04,COMPENSACION SUM INF SII-IVA LIQ 2017,124129.07,124129.07
2022,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),000/2022/420/00,PARTICIPACION TRIBUTOS ESTADO (F.N.C.M.),5155239.05,5155239.12
