Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,24,Fomento del empleo,,,1046.15,212.1
2012,24,Fomento del empleo,2411,Fomento del empleo,1046.15,212.1
2013,24,Fomento del empleo,,,212.1,212.1
2013,24,Fomento del empleo,2411,Fomento del empleo,212.1,212.1
2014,24,Fomento del empleo,,,1212.1,212.1
2014,24,Fomento del empleo,2411,Fomento del empleo,1212.1,212.1
2015,24,Fomento del empleo,,,212.1,212.1
2015,24,Fomento del empleo,2411,Fomento del empleo,212.1,212.1
2016,24,Fomento del empleo,,,14000.0,12285.66
2016,24,Fomento del empleo,2411,Fomento del empleo,14000.0,12285.66
2017,24,Fomento del empleo,,,12285.66,12285.66
2017,24,Fomento del empleo,2411,Fomento del empleo,12285.66,12285.66
2018,24,Fomento del empleo,,,12285.66,12285.66
2018,24,Fomento del empleo,2411,Fomento del empleo,12285.66,12285.66
2020,43,"Comercio, turismo y pequeñas y medianas empresas",,,,211753.0
2020,43,"Comercio, turismo y pequeñas y medianas empresas",4310,Comercio,,211753.0
2021,43,"Comercio, turismo y pequeñas y medianas empresas",,,321000.0,233470.94
2021,43,"Comercio, turismo y pequeñas y medianas empresas",4310,Comercio,321000.0,233470.94
2022,43,"Comercio, turismo y pequeñas y medianas empresas",,,30000.0,26665.0
2022,43,"Comercio, turismo y pequeñas y medianas empresas",4310,Comercio,30000.0,26665.0
