Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,24,Gastos de publicaciones,,,,,57665.0,60439.91
2012,24,Gastos de publicaciones,240,Gastos de edición y distribucion,,,57665.0,60439.91
2012,24,Gastos de publicaciones,240,Gastos de edición y distribucion,000/2012/240/90,"PUBLICACIONES, EDICIONES Y FOLLETOS (R.E)",2065.0,2065.0
2012,24,Gastos de publicaciones,240,Gastos de edición y distribucion,000/2012/240/00,EDICIONES Y OTRAS PUBLICACIONES MED. AMB.,55600.0,58374.91
2013,24,Gastos de publicaciones,,,,,51770.0,59205.1
2013,24,Gastos de publicaciones,240,Gastos de edición y distribucion,,,51770.0,59205.1
2013,24,Gastos de publicaciones,240,Gastos de edición y distribucion,000/2013/240/00,EDICIONES Y OTRAS PUBLICACIONES MED. AMB.,51770.0,59205.1
2014,24,Gastos de publicaciones,,,,,53100.0,62305.23
2014,24,Gastos de publicaciones,240,Gastos de edición y distribucion,,,53100.0,62305.23
2014,24,Gastos de publicaciones,240,Gastos de edición y distribucion,000/2014/240/00,EDICIONES Y OTRAS PUBLICACIONES MED. AMB.,53100.0,62305.23
2015,24,Gastos de publicaciones,,,,,61100.0,45501.95
2015,24,Gastos de publicaciones,240,Gastos de edición y distribucion,,,61100.0,45501.95
2015,24,Gastos de publicaciones,240,Gastos de edición y distribucion,000/2015/240/00,EDICIONES Y DIVULGACION MEDIO AMBIENTAL,61100.0,45501.95
2016,24,Gastos de publicaciones,,,,,72912.0,67381.57
2016,24,Gastos de publicaciones,240,Gastos de edición y distribucion,,,72912.0,67381.57
2016,24,Gastos de publicaciones,240,Gastos de edición y distribucion,000/2016/240/00,EDICIONES Y DIVULGACION MEDIO AMBIENTAL,64200.0,53754.73
2016,24,Gastos de publicaciones,240,Gastos de edición y distribucion,000/2016/240/90,GASTOS DE EDICION Y PUBLICACION ADMON. GRAL.,,152.46
2016,24,Gastos de publicaciones,240,Gastos de edición y distribucion,000/2016/240/99,DISEÑO IMAGEN GRAFICA CORPORATIVA,,4762.38
2016,24,Gastos de publicaciones,240,Gastos de edición y distribucion,000/2016/240/88,"R.E. EDICIONES, PINS Y CARTELERIA FESTEJOS",8712.0,8712.0
2017,24,Gastos de publicaciones,,,,,70100.0,51556.52
2017,24,Gastos de publicaciones,240,Gastos de edición y distribucion,,,70100.0,51556.52
2017,24,Gastos de publicaciones,240,Gastos de edición y distribucion,000/2017/240/01,"CARTELERIA, EDICIONESY DISEÑOS EXPOSICIONES Y OTR.",,3868.99
2017,24,Gastos de publicaciones,240,Gastos de edición y distribucion,000/2017/240/00,EDICIONES Y DIVULGACION MED. AMBIENTAL,70100.0,47687.53
2018,24,Gastos de publicaciones,,,,,83000.0,60610.04
2018,24,Gastos de publicaciones,240,Gastos de edición y distribucion,,,83000.0,60610.04
2018,24,Gastos de publicaciones,240,Gastos de edición y distribucion,000/2018/240/01,"CARTELERIA, MUPIS, ROLL-UP Y OTROS",2200.0,7820.27
2018,24,Gastos de publicaciones,240,Gastos de edición y distribucion,000/2018/240/00,EDICIONES Y DIVULGACION MED. AMBIENTAL,80800.0,52789.77
2019,24,Gastos de publicaciones,,,,,48805.18,55318.31
2019,24,Gastos de publicaciones,240,Gastos de edición y distribucion,,,48805.18,55318.31
2019,24,Gastos de publicaciones,240,Gastos de edición y distribucion,000/2019/240/00,EDICIONES Y DIVULGACION MED. AMBIENTAL,46605.18,47254.55
2019,24,Gastos de publicaciones,240,Gastos de edición y distribucion,000/2019/240/01,"CARTELERIA, MUPIS, ROLL-UP Y OTROS",2200.0,8063.76
2020,24,Gastos de publicaciones,,,,,53100.0,31209.54
2020,24,Gastos de publicaciones,240,Gastos de edición y distribucion,,,53100.0,31209.54
2020,24,Gastos de publicaciones,240,Gastos de edición y distribucion,000/2020/240/01,"CARTELERIA, MUPIS, ROLL-UP Y OTROS",8200.0,6587.9
2020,24,Gastos de publicaciones,240,Gastos de edición y distribucion,000/2020/240/00,EDICIONES Y DIVULGACION MED. AMBIENTAL,44900.0,24621.64
2021,24,Gastos de publicaciones,,,,,43796.7,21033.93
2021,24,Gastos de publicaciones,240,Gastos de edición y distribucion,,,43796.7,21033.93
2021,24,Gastos de publicaciones,240,Gastos de edición y distribucion,000/2021/240/00,EDICIONES Y DIVULGACION MED. AMBIENTAL,41596.7,17909.69
2021,24,Gastos de publicaciones,240,Gastos de edición y distribucion,000/2021/240/01,"CARTELERIA, MUPIS, ROLL-UP Y OTROS",2200.0,3124.24
2022,24,Gastos de publicaciones,,,,,48335.2,24470.8
2022,24,Gastos de publicaciones,240,Gastos de edición y distribucion,,,48335.2,24470.8
2022,24,Gastos de publicaciones,240,Gastos de edición y distribucion,000/2022/240/01,"CARTELERIA, MUPIS, ROLL-UP Y OTROS",3200.0,3123.93
2022,24,Gastos de publicaciones,240,Gastos de edición y distribucion,000/2022/240/00,EDICIONES Y DIVULGACION MED. AMBIENTAL,45135.2,21346.87
