Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,91,Órganos de gobierno,,,101640.0,98972.25
2012,91,Órganos de gobierno,9120,Órganos de gobierno,101640.0,98972.25
2012,13,Seguridad y movilidad ciudadana,,,15128.0,495.0
2012,13,Seguridad y movilidad ciudadana,1350,Protección civil,15128.0,495.0
2012,92,Servicios de carácter general,,,27000.0,13512.21
2012,92,Servicios de carácter general,9200,Administración general,27000.0,13512.21
2013,91,Órganos de gobierno,,,101640.0,97554.03
2013,91,Órganos de gobierno,9120,Órganos de gobierno,101640.0,97554.03
2013,92,Servicios de carácter general,,,27000.0,17056.17
2013,92,Servicios de carácter general,9200,Administración general,27000.0,17056.17
2014,91,Órganos de gobierno,,,101640.0,100283.62
2014,91,Órganos de gobierno,9120,Órganos de gobierno,101640.0,100283.62
2014,92,Servicios de carácter general,,,27000.0,29508.22
2014,92,Servicios de carácter general,9200,Administración general,27000.0,29508.22
2014,41,Agricultura ganadería y pesca,,,,1803.91
2014,41,Agricultura ganadería y pesca,4100,Administración general agricultura,,1803.91
2015,91,Órganos de gobierno,,,101640.0,104364.39
2015,91,Órganos de gobierno,9120,Órganos de gobierno,101640.0,104364.39
2015,92,Servicios de carácter general,,,106800.84,2339992.21
2015,92,Servicios de carácter general,9200,Administración general,106800.84,2339992.21
2016,91,Órganos de gobierno,,,89480.0,83831.19
2016,91,Órganos de gobierno,9120,Órganos de gobierno,89480.0,83831.19
2016,92,Servicios de carácter general,,,33000.0,11517.96
2016,92,Servicios de carácter general,9200,Administración general,33000.0,11517.96
2017,91,Órganos de gobierno,,,78600.0,95323.31
2017,91,Órganos de gobierno,9120,Órganos de gobierno,78600.0,95323.31
2017,92,Servicios de carácter general,,,31800.0,14152.18
2017,92,Servicios de carácter general,9200,Administración general,31800.0,14152.18
2018,91,Órganos de gobierno,,,78600.0,88487.08
2018,91,Órganos de gobierno,9120,Órganos de gobierno,78600.0,88487.08
2018,92,Servicios de carácter general,,,31800.0,5322.31
2018,92,Servicios de carácter general,9200,Administración general,31800.0,5322.31
2019,91,Órganos de gobierno,,,84560.0,91947.44
2019,91,Órganos de gobierno,9120,Órganos de gobierno,84560.0,91947.44
2019,92,Servicios de carácter general,,,14000.0,15222.57
2019,92,Servicios de carácter general,9200,Administración general,14000.0,15222.57
2020,91,Órganos de gobierno,,,91100.8,88755.84
2020,91,Órganos de gobierno,9120,Órganos de gobierno,91100.8,88755.84
2020,92,Servicios de carácter general,,,18500.0,6271.61
2020,92,Servicios de carácter general,9200,Administración general,18500.0,6271.61
2021,91,Órganos de gobierno,,,91100.8,90312.05
2021,91,Órganos de gobierno,9120,Órganos de gobierno,91100.8,90312.05
2021,92,Servicios de carácter general,,,18500.0,20753.69
2021,92,Servicios de carácter general,9200,Administración general,18500.0,20753.69
2022,91,Órganos de gobierno,,,90600.8,91127.38
2022,91,Órganos de gobierno,9120,Órganos de gobierno,90600.8,91127.38
2022,92,Servicios de carácter general,,,20800.0,35432.09
2022,92,Servicios de carácter general,9200,Administración general,20800.0,35432.09
