Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,49,Al exterior (cap. 4),,,,,51240.0,46950.02
2015,49,Al exterior (cap. 4),490,Dotación económica partidos políticos (cap. 4),,,51240.0,46950.02
2015,49,Al exterior (cap. 4),490,Dotación económica partidos políticos (cap. 4),000/2015/490/03,DOTACION ECONOMICA I.U.,10920.0,9995.96
2015,49,Al exterior (cap. 4),490,Dotación económica partidos políticos (cap. 4),000/2015/490/02,DOTACION ECONOMICA P.S.O.E,13440.0,13506.02
2015,49,Al exterior (cap. 4),490,Dotación económica partidos políticos (cap. 4),000/2015/490/01,DOTACION ECONOMICA C.C.D.,10920.0,9600.02
2015,49,Al exterior (cap. 4),490,Dotación económica partidos políticos (cap. 4),000/2015/490/00,DOTACION ECONOMICA P.P.,15960.0,13848.02
2016,49,Al exterior (cap. 4),,,,,43520.0,43440.0
2016,49,Al exterior (cap. 4),490,Dotación económica partidos políticos (cap. 4),,,43520.0,43440.0
2016,49,Al exterior (cap. 4),490,Dotación económica partidos políticos (cap. 4),000/2016/490/02,DOTACION ECONOMICA P.S.O.E,13560.0,13560.0
2016,49,Al exterior (cap. 4),490,Dotación económica partidos políticos (cap. 4),000/2016/490/03,DOTACION ECONOMICA I.U.,9240.0,9240.0
2016,49,Al exterior (cap. 4),490,Dotación económica partidos políticos (cap. 4),000/2016/490/00,DOTACION ECONOMICA P.P.,12200.0,12120.0
2016,49,Al exterior (cap. 4),490,Dotación económica partidos políticos (cap. 4),000/2016/490/01,DOTACION ECONOMICA C`S,8520.0,8520.0
2017,49,Al exterior (cap. 4),,,,,43520.0,43440.0
2017,49,Al exterior (cap. 4),490,Dotación económica partidos políticos (cap. 4),,,43520.0,43440.0
2017,49,Al exterior (cap. 4),490,Dotación económica partidos políticos (cap. 4),000/2017/490/01,DOTACION ECONOMICA C`S,8520.0,8520.0
2017,49,Al exterior (cap. 4),490,Dotación económica partidos políticos (cap. 4),000/2017/490/00,DOTACION ECONOMICA P.P.,12200.0,12120.0
2017,49,Al exterior (cap. 4),490,Dotación económica partidos políticos (cap. 4),000/2017/490/03,DOTACION ECONOMICA I.U.,9240.0,9240.0
2017,49,Al exterior (cap. 4),490,Dotación económica partidos políticos (cap. 4),000/2017/490/02,DOTACION ECONOMICA P.S.O.E,13560.0,13560.0
