Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2012,52,Intereses de depósitos,,,,,35000.0,53486.65
2012,52,Intereses de depósitos,520,Intereses de depósitos,,,35000.0,53486.65
2012,52,Intereses de depósitos,520,Intereses de depósitos,000/2012/520/00,INTERESES DE DEPOSITOS,35000.0,53486.65
2013,52,Intereses de depósitos,,,,,29000.0,35477.12
2013,52,Intereses de depósitos,520,Intereses de depósitos,,,29000.0,35477.12
2013,52,Intereses de depósitos,520,Intereses de depósitos,000/2013/520/00,INTERESES DE DEPOSITOS,29000.0,35477.12
2014,52,Intereses de depósitos,,,,,36000.0,29387.54
2014,52,Intereses de depósitos,520,Intereses de depósitos,,,36000.0,29387.54
2014,52,Intereses de depósitos,520,Intereses de depósitos,000/2014/520/00,INTERESES DE DEPOSITOS,36000.0,29387.54
2015,52,Intereses de depósitos,,,,,29000.0,13876.29
2015,52,Intereses de depósitos,520,Intereses de depósitos,,,29000.0,13876.29
2015,52,Intereses de depósitos,520,Intereses de depósitos,000/2015/520/00,INTERESES DE DEPOSITOS,29000.0,13876.29
2016,52,Intereses de depósitos,,,,,14000.0,3487.58
2016,52,Intereses de depósitos,520,Intereses de depósitos,,,14000.0,3487.58
2016,52,Intereses de depósitos,520,Intereses de depósitos,000/2016/520/00,INTERESES DE DEPOSITOS,14000.0,3487.58
2017,52,Intereses de depósitos,,,,,4000.0,2496.91
2017,52,Intereses de depósitos,520,Intereses de depósitos,,,4000.0,2496.91
2017,52,Intereses de depósitos,520,Intereses de depósitos,000/2017/520/00,INTERESES DE DEPOSITOS,4000.0,2496.91
2018,52,Intereses de depósitos,,,,,1000.0,2942.12
2018,52,Intereses de depósitos,520,Intereses de depósitos,,,1000.0,2942.12
2018,52,Intereses de depósitos,520,Intereses de depósitos,000/2018/520/00,INTERESES DE DEPOSITOS,1000.0,2942.12
2019,52,Intereses de depósitos,,,,,2000.0,1628.56
2019,52,Intereses de depósitos,520,Intereses de depósitos,,,2000.0,1628.56
2019,52,Intereses de depósitos,520,Intereses de depósitos,000/2019/520/00,INTERESES DE DEPOSITOS,2000.0,1628.56
2020,52,Intereses de depósitos,,,,,1880.61,200.0
2020,52,Intereses de depósitos,520,Intereses de depósitos,,,1880.61,200.0
2020,52,Intereses de depósitos,520,Intereses de depósitos,000/2020/520/00,INTERESES DE DEPOSITOS,1880.61,200.0
2021,52,Intereses de depósitos,,,,,200.0,
2021,52,Intereses de depósitos,520,Intereses de depósitos,,,200.0,
2021,52,Intereses de depósitos,520,Intereses de depósitos,000/2021/520/00,INTERESES DE DEPOSITOS,200.0,
