Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,48,A familias e instituciones sin fines de lucro (cap. 4),,,,,628436.6,619647.98
2012,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),,,628436.6,619647.98
2012,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2012/480/03,SUBVENCION ASOCIACION FRANCISCO MUNUERA,38500.0,36099.96
2012,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2012/480/02,SUBVENCION A PROYECTOS SOCIALES,187556.6,181689.26
2012,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2012/480/01,AYUDAS COMEDOR Y CUOTAS E.INFANTIL,42940.0,34134.9
2012,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2012/480/00,AYUDAS DE EMERGENCIA SOCIAL,308040.0,314973.13
2012,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2012/480/06,OTRAS AYUDAS AL DESARROLLO,26900.0,30570.73
2012,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2012/480/05,BECAS ERASMUS E ILA,19500.0,17180.0
2012,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2012/480/04,CONVENIO AGRUPACION CORAL DE ALHAMA,5000.0,5000.0
2013,48,A familias e instituciones sin fines de lucro (cap. 4),,,,,648581.79,678486.27
2013,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),,,648581.79,678486.27
2013,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2013/480/00,"CONVENIO HUERTOS ECOLOG. FAMIL. ""LA ALMAJARA""",306470.0,375378.65
2013,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2013/480/01,AYUDAS COMEDOR Y CUOTAS E.INFANTIL,41640.0,21600.57
2013,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2013/480/02,SUB. PROYECTOS SOCIALES Y OTRAS AYUDAS DESARROLLO,213471.79,212632.16
2013,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2013/480/03,SUBVENCION ASOCIACION FRANCISCO MUNUERA,30700.0,31750.0
2013,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2013/480/04,SUBV. ASOC. PROSAUCE LAS FLOTAS,12000.0,10850.0
2013,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2013/480/05,SUBVENCION CARITAS,27000.0,3000.0
2013,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2013/480/06,AYUDAS PROGRAMA PUEBLO SAHARAHUI,9300.0,11324.89
2013,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2013/480/07,SUBVENCION CRUZ ROJA,8000.0,11450.0
2013,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2013/480/08,TAXIMETRO DOMINGO CORTES MORENO,,250.0
2013,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2013/480/09,TAXIMETRO DAVID ROGER INGMAN,,250.0
2014,48,A familias e instituciones sin fines de lucro (cap. 4),,,,,641564.1,663712.64
2014,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),,,641564.1,663712.64
2014,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2014/480/09,A.M.P.A. I.E.S. MIGUEL HERNANDEZ,1300.0,1300.0
2014,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2014/480/08,A.M.P.A. C.E.I.P. RICARDO CODORNIU,8780.0,9070.0
2014,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2014/480/01,SUBVENCIONES PARA ACTIV. DIVULGACION AMBIENTAL,48960.0,34545.85
2014,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2014/480/00,"CONVENIO HUERTOS ECOLOG. FAMIL. ""LA ALMAJARA""",294160.0,328051.68
2014,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2014/480/03,SUBVENCION ASOCIACION FRANCISCO MUNUERA,31620.0,31620.0
2014,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2014/480/02,AYUDAS COMEDORES ESCOLARES,189624.1,185229.1
2014,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2014/480/05,A.M.P.A. C.E.I.P. ANTONIO MACHADO,5980.0,4780.0
2014,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2014/480/04,SUBV. ASOC. PROSAUCE LAS FLOTAS,18280.0,18279.96
2014,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2014/480/07,SUBVENCION CRUZ ROJA,24780.0,24780.0
2014,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2014/480/06,A.M.P.A. C.E.I.P. PRINCIPE DE ESPAÑA,14680.0,23156.05
2014,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2014/480/12,A.M.P.A. E.I. GLORIA FUERTES,700.0,700.0
2014,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2014/480/13,A.M.P.A. AZARAQUE,700.0,200.0
2014,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2014/480/10,A.M.P.A. I.E.S. VALLE DE LEYVA,1300.0,1300.0
2014,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2014/480/11,A.M.P.A. C.A.I. LOS CEREZOS,700.0,700.0
2015,48,A familias e instituciones sin fines de lucro (cap. 4),,,,,603015.25,629020.64
2015,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),,,603015.25,629020.64
2015,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2015/480/88,R.E. PREMIOS CONCURSOS CULTURA,4214.98,4214.98
2015,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2015/480/11,A.M.P.A. C.A.I. LOS CEREZOS,700.0,700.0
2015,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2015/480/10,A.M.P.A. I.E.S. VALLE DE LEYVA,1300.0,700.0
2015,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2015/480/13,A.M.P.A. AZARAQUE,200.0,
2015,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2015/480/12,A.M.P.A. E.I. GLORIA FUERTES,700.0,700.0
2015,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2015/480/14,SUBVENCION ESCUELA OFICIAL DE IDIOMAS,3000.0,3000.0
2015,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2015/480/08,A.M.P.A. C.E.I.P. RICARDO CODORNIU,8780.0,7016.0
2015,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2015/480/09,A.M.P.A. I.E.S. MIGUEL HERNANDEZ,3800.0,1300.0
2015,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2015/480/06,SUBV. ASOCIACIONES Y ONG´S,25180.0,19116.0
2015,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2015/480/07,SUBVENCION CRUZ ROJA,24980.0,23016.0
2015,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2015/480/04,SUBVENCION ASOC. PROSAUCE LAS FLOTAS,20780.0,15416.0
2015,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2015/480/05,DESPLAZAMIENTO TRANSEUNTES C.A.D.,7280.0,3516.0
2015,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2015/480/02,ASOCIACION CULTURAL ORNITOLOGICA ALHAMEÑA,175424.1,170336.76
2015,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2015/480/03,SUBVENCION ASOCIACION FCO. MUNUERA,26400.0,68933.65
2015,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2015/480/00,"CONVENIO HUERTOS ECOLOG. FAMIL. ""LA ALMAJARA""",260000.0,282497.38
2015,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2015/480/01,SUBVENCIONES PARA ACTIV. DIVULGACION AMBIENTAL,40276.17,28557.87
2016,48,A familias e instituciones sin fines de lucro (cap. 4),,,,,780980.54,756360.67
2016,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),,,780980.54,756360.67
2016,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2016/480/88,R.E. AYUDAS COMEDORES ESCOLARES,293.94,393.94
2016,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2016/480/07,SUBVENCION CRUZ ROJA,29500.0,27132.0
2016,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2016/480/06,SUBV. ASOCIACIONES Y ONG´S,39105.0,25852.74
2016,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2016/480/05,DESPLAZAMIENTO TRANSEUNTES C.A.D.,6500.0,3867.5
2016,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2016/480/04,PRESTACIONES A FAMILIAS CON MENORES,73400.0,54590.87
2016,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2016/480/03,PREST. PARA APOYO FAMILIAR REINSERCION SOCIAL,119700.0,97299.06
2016,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2016/480/02,BECAS ERASMUS E ILA,170511.6,159798.87
2016,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2016/480/01,SUBVENCIONES PARA ACTIV. DIVULGACION AMBIENTAL,29160.0,8040.0
2016,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2016/480/00,SORTEO PROTECCION CIVIL,273910.0,350995.55
2016,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2016/480/09,SUBVENCION A PROYECTOS CREATIVOS CULTURA,7600.0,600.0
2016,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2016/480/08,A.M.P.A. C.E.I.P. RICARDO CODORNIU,13500.0,10344.0
2016,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2016/480/14,SUBVENCION ESCUELA OFICIAL DE IDIOMAS,3000.0,3000.0
2016,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2016/480/15,PREMIOS POR MEJOR RESULTADOS ACADEMICOS,1200.0,1426.93
2016,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2016/480/16,SUBV. A PROYECTOS EN CENTROS EDUCATIVOS,12800.0,12219.21
2016,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2016/480/10,CELEBRACION DOCE OCTUBRE,800.0,800.0
2017,48,A familias e instituciones sin fines de lucro (cap. 4),,,,,731583.56,690928.97
2017,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),,,731583.56,690928.97
2017,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2017/480/11,"ENCUENTRO CUADRILLAS ""ASOC. CUADRILLAS EL BERRO""",3500.0,3500.0
2017,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2017/480/10,SUBV. PARA INSONOR. LOCALES ASOCIACIONES,23250.0,22498.0
2017,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2017/480/17,"DINAM. Y FUNC. ""ASOC. VECINOS LAS CAÑADAS""",900.0,900.0
2017,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2017/480/16,SUBV. A PROYECTOS EN CENTROS EDUCATIVOS,13700.0,13700.0
2017,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2017/480/15,PREMIOS A LA CULTURA DEL ESFUERZO,3900.0,2249.99
2017,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2017/480/14,SUBVENCION ESCUELA OFICIAL DE IDIOMAS,3900.0,900.0
2017,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2017/480/13,"DINAMIZ. Y FUNCIONAM. ""ASOC. ABEDUL EL BERRO""",450.0,450.0
2017,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2017/480/12,"DINAM. Y FUNCION. ""ASOC. VECINOS EL BERRO""",450.0,450.0
2017,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2017/480/04,PRESTACIONES A FAMILIAS CON MENORES,84100.0,67342.91
2017,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2017/480/05,DESPLAZAMIENTO TRANSEUNTES C.A.D,2600.0,4614.5
2017,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2017/480/06,SUBVENCIONES ASOCIACIONES Y ONG`S,32705.0,29472.89
2017,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2017/480/00,SORTEO PROTECCION CIVIL,160385.0,148557.0
2017,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2017/480/01,"CONVENIO ACCIONES MALVASIA ""MELES""",21260.0,15750.0
2017,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2017/480/02,SUBV. ACTIVIDADES MEDIOAMBIENTALES,163436.6,145365.9
2017,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2017/480/03,PRESTACION APOYO FAMILIAR REINSERCION SOCIAL,174346.96,181819.17
2017,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2017/480/08,A.M.P.A. C.E.I.P. RICARDO CODORNIU,6100.0,11037.61
2017,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2017/480/09,PROYECTOS DE AUTOR,5500.0,500.0
2017,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2017/480/07,SUBVENCION CRUZ ROJA-AYUDAS URGENTE NECESIDAD,31100.0,41821.0
2018,48,A familias e instituciones sin fines de lucro (cap. 4),,,,,790098.0,774961.98
2018,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),,,790098.0,774961.98
2018,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2018/480/12,"ASOC. VECIONS LAS CAÑADAS ""DINAMIZ. Y FUNCIONAM.""",900.0,900.0
2018,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2018/480/10,SUBV. PARA INSONOR. LOCALES ASOCIACIONES,10900.0,900.0
2018,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2018/480/11,"ASOC. VECINOS GEBAS ""DINAMIZ. Y FUNCIONAM.""",900.0,900.0
2018,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2018/480/05,DESPLAZAMIENTO TRANSEUNTES C.A.D,3001.0,8265.0
2018,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2018/480/04,"CONV. RESTAURAC. CASA EL CHARCO ""LA COSTERA""",63001.0,67360.83
2018,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2018/480/07,SUBVENCION CRUZ ROJA-AYUDAS URGENTE NECESIDAD 2017,39451.0,43818.74
2018,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2018/480/06,SUBVENCIONES ASOCIACIONES Y ONG`S,37501.0,35295.03
2018,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2018/480/01,"CONV. ACCIONES MALVASIA ""MELES""",28340.0,21530.01
2018,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2018/480/00,SORTEO PROTECCION CIVIL,171375.0,161702.1
2018,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2018/480/03,"CONV. ACCION EN PARCELAS ALCANARA ""ACUDE""",195388.0,181130.43
2018,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2018/480/02,"CONV. HUERTOS ECOLOG. FAM. ""LA ALMAJARA""",199990.0,192272.26
2018,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2018/480/09,SUBVENCION A PROYECTOS CREATIVOS CULTURA,3900.0,2100.0
2018,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2018/480/08,A.M.P.A. C.E.I.P. RICARDO CODORNIU,4451.0,26437.58
2018,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2018/480/16,SUBV. A PROYECTOS EN CENTROS EDUCATIVOS,13000.0,13000.0
2018,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2018/480/15,PREMIOS A LA CULTURA DEL ESFUERZO,3000.0,4350.0
2018,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2018/480/13,"ASOC. VEC. LAS FLOTAS ""REHABILT. ANTIGUA ESCUELA""",15000.0,15000.0
2019,48,A familias e instituciones sin fines de lucro (cap. 4),,,,,758803.51,685524.04
2019,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),,,758803.51,685524.04
2019,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2019/480/08,AYUDAS CONTRA LA POBREZA ENERGETICA 2019,19513.1,13641.49
2019,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2019/480/02,CONVENIO HUERTOS ECOLÓGICOS (LA ALMAJARA),179570.0,191906.95
2019,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2019/480/03,CONVENIO ACCIÓN EN PARCELAS LA ALCANARA (ACUDE),148741.0,101729.96
2019,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2019/480/00,SORTEO PROTECCION CIVIL,206800.11,185500.61
2019,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2019/480/01,CONVENIO ACCIONES MALVASÍA (MELES),36725.3,32880.47
2019,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2019/480/06,SUBVENCIONES ASOCIACIONES Y ONG`S,36501.0,43544.79
2019,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2019/480/07,SUBVENCIÓN CRUZ ROJA AYUDAS URGENTE NECESIDAD,39451.0,42612.26
2019,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2019/480/04,PRESTACIONES A FAMILIAS CON MENORES,47001.0,33237.5
2019,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2019/480/05,CONV. PROMOC. BIENESTAR ANIMAL (PELUDINES),6001.0,6020.0
2019,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2019/480/15,PREMIOS A LA CULTURA DEL ESFUERZO,3000.0,2960.0
2019,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2019/480/09,CONVENIO ASOC. PRO AYUDA ALIMENTARIA,14300.0,9500.0
2019,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2019/480/16,SUBVENCIONES A PROYECTOS EN CENTROS EDUCATIV.,10000.0,9999.99
2019,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2019/480/11,"BECAS ""ERASMUS"" E ""ILA""",7900.0,7300.0
2019,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2019/480/10,"CONCURSO INFANTIL DE CUENTOS ""JOSE CALERO""",2400.0,1590.02
2019,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2019/480/12,ASOC VECINOS LAS CAÑADAS DINAMIZ Y FUNCIONAM,900.0,3100.0
2020,48,A familias e instituciones sin fines de lucro (cap. 4),,,,,787560.56,659055.73
2020,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),,,787560.56,659055.73
2020,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2020/480/06,SUBVENCIONES ASOCIACIONES Y ONG`S,33901.0,41172.8
2020,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2020/480/07,SUBVENCI”N CRUZ ROJA AYUDAS URGENTE NECESIDAD,39451.0,102150.0
2020,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2020/480/04,PRESTACIONES A FAMILIAS CON MENORES,51801.0,50136.01
2020,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2020/480/05,CONV. PROMOC. BIENESTAR ANIMAL (PELUDINES),6001.0,4200.0
2020,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2020/480/02,CONVENIO HUERTOS ECOL”GICOS (LA ALMAJARA),176210.0,188949.51
2020,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2020/480/03,CONVENIO ACCI”N EN PARCELAS LA ALCANARA (ACUDE),143701.0,85041.16
2020,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2020/480/00,SORTEO PROTECCION CIVIL,198187.11,127396.96
2020,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2020/480/01,CONCURSO-PROYECTO NUEVO PARQUE LA CUBANA,89706.3,20524.95
2020,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2020/480/08,AYUDAS CONTRA LA POBREZA ENERGETICA 2020,16602.15,11584.35
2020,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2020/480/09,CONVENIO ASOC. PRO AYUDA ALIMENTARIA,6900.0,6900.0
2020,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2020/480/11,"BECAS ""ERASMUS"" E ""ILA""",7900.0,6200.0
2020,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2020/480/10,"CONCURSO INFANTIL DE CUENTOS ""JOSE CALERO""",3300.0,900.0
2020,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2020/480/12,ASOC VECINOS LAS CA—ADAS DINAMIZ Y FUNCIONAM,900.0,900.0
2020,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2020/480/15,PREMIOS A LA CULTURA DEL ESFUERZO,3000.0,3000.0
2020,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2020/480/16,SUBVENCIONES A PROYECTOS EN CENTROS EDUCATIV.,10000.0,9999.99
2021,48,A familias e instituciones sin fines de lucro (cap. 4),,,,,774979.07,643614.06
2021,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),,,774979.07,643614.06
2021,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2021/480/01,CONVENIO ACCIONES MALVASÍA (MELES),35706.3,31428.6
2021,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2021/480/00,CONVENIO COLABORACIÓN ENTIDAD URBANÍSTICA,179166.77,208745.65
2021,48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2021/480/03,CONVENIO ACCIÓN EN PARCELAS LA ALCANARA (ACUDE),113701.0,38968.14
