Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2012,72,De la Administración del Estado (cap. 7),,,,,1229117.32,
2012,72,De la Administración del Estado (cap. 7),720,De la Administración General del Estado (cap. 7),,,1229117.32,
2012,72,De la Administración del Estado (cap. 7),720,De la Administración General del Estado (cap. 7),000/2012/720/00,RESTAURAC.RECINTO INFERIOR CASTILLO,1229117.32,
2018,72,De la Administración del Estado (cap. 7),,,,,76392.0,
2018,72,De la Administración del Estado (cap. 7),720,De la Administración General del Estado (cap. 7),,,76392.0,
2018,72,De la Administración del Estado (cap. 7),720,De la Administración General del Estado (cap. 7),000/2018/720/01,IMPLANTACION RECOGIDA BIORESIDUOS,76392.0,
2019,72,De la Administración del Estado (cap. 7),,,,,470536.66,52572.97
2019,72,De la Administración del Estado (cap. 7),720,De la Administración General del Estado (cap. 7),,,470536.66,52572.97
2019,72,De la Administración del Estado (cap. 7),720,De la Administración General del Estado (cap. 7),000/2019/720/01,IMPLANTACION RECOGIDA BIORRESIDUOS,,52572.97
2019,72,De la Administración del Estado (cap. 7),720,De la Administración General del Estado (cap. 7),000/2019/720/02,SUB. RESTAURACIÓN CASTILLO,470536.66,
2020,72,De la Administración del Estado (cap. 7),,,,,475000.0,
2020,72,De la Administración del Estado (cap. 7),720,De la Administración General del Estado (cap. 7),,,475000.0,
2020,72,De la Administración del Estado (cap. 7),720,De la Administración General del Estado (cap. 7),000/2020/720/02,SUB. RESTAURACI”N CASTILLO,475000.0,
2021,72,De la Administración del Estado (cap. 7),,,,,,1001017.61
2021,72,De la Administración del Estado (cap. 7),720,De la Administración General del Estado (cap. 7),,,,1001017.61
2021,72,De la Administración del Estado (cap. 7),720,De la Administración General del Estado (cap. 7),000/2021/720/02,SUB. RESTAURACIÓN CASTILLO,,944752.91
2021,72,De la Administración del Estado (cap. 7),720,De la Administración General del Estado (cap. 7),000/2021/720/03,REPARAC. INFRAESTRUCTURAS. DANA 2019,,137130.34
2021,72,De la Administración del Estado (cap. 7),720,De la Administración General del Estado (cap. 7),000/2021/720/01,IMPLANTACION RECOGIDA BIORRESIDUOS 18,,-80865.64
2022,72,De la Administración del Estado (cap. 7),,,,,,420767.37
2022,72,De la Administración del Estado (cap. 7),720,De la Administración General del Estado (cap. 7),,,,420767.37
2022,72,De la Administración del Estado (cap. 7),720,De la Administración General del Estado (cap. 7),000/2022/720/01,PROGRAMA PIREP LOCAL ALMACENES MANCOMUNIDAD DEL TAIBILLA,,420767.37
