Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,14,Otro personal,,,,,,159341.51
2018,14,Otro personal,143,Otro personal,,,,159341.51
2018,14,Otro personal,143,Otro personal,000/2018/143/00,FUNCIONARIOS INTERINOS BRIGADAS ,,159341.51
2019,14,Otro personal,,,,,100.0,352136.14
2019,14,Otro personal,143,Otro personal,,,100.0,352136.14
2019,14,Otro personal,143,Otro personal,000/2019/143/00,ACCIDENTE Y COMPLEM. FUNCIONARIO INTERINO,100.0,351633.88
2019,14,Otro personal,143,Otro personal,000/2019/143/01,RETRIB. FUNC. INTERINO JUVENTUD 2,,502.26
2020,14,Otro personal,,,,,433972.68,476578.15
2020,14,Otro personal,143,Otro personal,,,433972.68,476578.15
2020,14,Otro personal,143,Otro personal,000/2020/143/00,PERSONAL FUNCIONARIO INTERINO URBANISMO,417743.34,461621.73
2020,14,Otro personal,143,Otro personal,000/2020/143/01,RETRIBUCIONES FUNC. INTERINO JUVENTUD 2,16229.34,14956.42
2021,14,Otro personal,,,,,541119.41,697732.79
2021,14,Otro personal,143,Otro personal,,,541119.41,697732.79
2021,14,Otro personal,143,Otro personal,000/2021/143/01,RETRIBUCIONES FUNC. INTERINO JUVENTUD 2,16375.39,20387.27
2021,14,Otro personal,143,Otro personal,000/2021/143/00,PERSONAL FUNCIONARIO INTERINO URBANISMO,524744.02,677345.52
2022,14,Otro personal,,,,,521301.46,863303.12
2022,14,Otro personal,143,Otro personal,,,521301.46,863303.12
2022,14,Otro personal,143,Otro personal,000/2022/143/00,PERSONAL FUNCIONARIO INTERINO URBANISMO,499170.29,822913.93
2022,14,Otro personal,143,Otro personal,000/2022/143/01,RETRIBUCIONES FUNC. INTERINO JUVENTUD 2,22131.17,40389.19
