Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,,2265345.12,552084.89
2012,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,,,58345.12,75003.5
2012,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,000/2012/609/60,COLECTOR Y EMBALSE PLUV. DEL RAL (I.R.),,7093.45
2012,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,000/2012/609/62,MEJORA RED VIARIA (I.R.),,2178.0
2012,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,000/2012/609/63,PLAN ASFALTO 2009 (I.R.),,7510.85
2012,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,000/2012/609/00,DESARROLLO RURAL CAMINO LOS MOLINOS,58345.12,58221.2
2012,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,,,2207000.0,477081.39
2012,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,000/2012/600/62,U.A. VARIAS (I.R.),,151786.05
2012,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,000/2012/600/61,INVERSIONES EN TERRENOS (I.R.),,9500.0
2012,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,000/2012/600/60,INVERSIONES EN TERRENOS P.M.S (I.R.),,315795.34
2012,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,000/2012/600/00,UNIDADES DE ACTUACIONES VARIAS,2207000.0,
2013,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,,1692643.37,160514.11
2013,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,,,39350.92,14891.23
2013,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,000/2013/609/00,CONSTR. DE TUBOS Y ARQUETAS SANEAM. GEBAS,,14891.23
2013,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,000/2013/609/90,ACONDICIONAMIENTO JARDIN PACO RABAL (I.R.),39350.92,
2013,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,,,1653292.45,145622.88
2013,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,000/2013/600/90,INVERSIONES TERRENOS P.M.S. (I.R.),,145220.45
2013,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,000/2013/600/93,CAMPO DE VUELO,1200000.0,
2013,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,000/2013/600/92,UNIDADES DE ACTUACION VARIAS (I.R.),,402.43
2013,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,000/2013/600/94,POLARIS WORLD,355292.45,
2013,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,000/2013/600/00,COMPRA DE TERRENOS,98000.0,
2014,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,,20000.0,147349.26
2014,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,,,,89078.49
2014,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,000/2014/609/02,PASEO DE LA COSTERA,,89078.49
2014,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,,,20000.0,58270.77
2014,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,000/2014/600/90,INVERSIONES TERRENOS P.M.S. (I.R.),,37180.47
2014,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,000/2014/600/00,ACONDIC. CAMINOS MUNICIPALES (BACHEOS),20000.0,21090.3
2015,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,,157377.78,150828.65
2015,60,Inversión nueva en infraestructuras y bienes destinados al uso general,601,Inversiones en bienes,,,,130766.44
2015,60,Inversión nueva en infraestructuras y bienes destinados al uso general,601,Inversiones en bienes,000/2015/601/00,POSTIGOS. PLATAFORMA UNICA,,130766.44
2015,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,,,157377.78,7755.89
2015,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,000/2015/609/02,III TRAMO CMNO. COLEGIO AZARAQUE,17500.0,7755.89
2015,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,000/2015/609/00,EFICIENCIA ENERGETICA ALUMB. Bº LOS DOLORES-POS15,139877.78,
2015,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,,,,12306.32
2015,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,000/2015/600/90,REINCORPORACION A P.M.S.,,12306.32
2016,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,,,210864.33
2016,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,,,,111835.36
2016,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,000/2016/609/00,EFICIENCIA ENERGETICA Bº. LOS DOLORES. POS 2015,,111835.36
2016,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,,,,99028.97
2016,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,000/2016/600/00,OBRAS DE EJECUCION SUBSIDIARIA,,99028.97
2017,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,,4831.3,1034705.52
2017,60,Inversión nueva en infraestructuras y bienes destinados al uso general,601,Inversiones en bienes,,,,78928.16
2017,60,Inversión nueva en infraestructuras y bienes destinados al uso general,601,Inversiones en bienes,000/2017/601/00,ADECUAC. TERRENOS P.G.M.O. SUELO URBANO- EL JINETE,,78928.16
2017,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,,,4830.3,58193.22
2017,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,000/2017/609/00,APARCAMIENTOS BICI/MOTOS,4830.3,34667.84
2017,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,000/2017/609/70,ACTUAC. PARA PREVENCION DAÑOS POR LLUVIAS,,23525.38
2017,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,,,1.0,897584.14
2017,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,000/2017/600/91,COMEDOR Y SALON USOS MULTIPLES CEIP SIERRA ESPUÑA,,181030.13
2017,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,000/2017/600/92,PRESUPUESTOS PARTICIPATIVOS. REINCORP. A PMS,,42977.88
2017,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,000/2017/600/00,OBRAS DE EJECUCION SUBSIDIARIA,1.0,58478.71
2017,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,000/2017/600/01,OBRAS DE EJECUCION SUBSIDIARIA B.M.N.,,597710.75
2017,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,000/2017/600/90,REINCORPORACION A PMS,,17386.67
2018,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,,34831.3,1701336.38
2018,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,,,34830.3,1698650.78
2018,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,000/2018/609/00,APARCAMIENTO BICIS Y MOTOS EN ZONAS COMERCIALES,4830.3,628884.86
2018,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,000/2018/609/01,INVERSIONES EN PARQUE INFANTIL DE TRAFICO,,987267.15
2018,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,000/2018/609/02,PRESUPUESTOS PARTICIPATIVOS,,72436.86
2018,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,000/2018/609/03,ALUMBRADO ILUMINACION CASTILLO,30000.0,10061.91
2018,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,,,1.0,2685.6
2018,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,000/2018/600/00,OBRAS DE EJECUCION SUBSIDIARIA,1.0,2685.6
2019,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,,760537.66,1104015.75
2019,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,,,760536.66,1104015.75
2019,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,000/2019/609/04,EJECUCIONES SUBSIDIARIAS 2019 (BANKIA),,14362.67
2019,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,000/2019/609/01,EJECUCIONES SUBSIDIARIAS 2017 (B.M.N.),,208070.27
2019,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,000/2019/609/00,REFORMA CASTILLO 1% CULTURAL,760536.66,881582.81
2019,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,,,1.0,
2019,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,000/2019/600/00,OBRAS DE EJECUCION SUBSIDIARIA,1.0,
2020,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,,1067326.18,143155.9
2020,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,,,1067325.18,143155.9
2020,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,000/2020/609/10,NUEVO RECINTO FEERIAL EN NUEVA ESPU—A,400000.0,
2020,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,000/2020/609/03,EJECUCIONES SUBSIDIARIAS 2018 (BMN),,129428.04
2020,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,000/2020/609/00,"PROYECTO ""WiFi4EU"", WiFi para Europa",653840.0,6931.71
2020,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,000/2020/609/05,EJECUCIONES SUBSIDIARIAS 2020 (BANKIA),,3139.95
2020,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,000/2020/609/04,ILUMINACION VEREDA LOS SECANOS,13485.18,3656.2
2020,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,,,1.0,
2020,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,000/2020/600/00,OBRAS DE EJECUCION SUBSIDIARIA,1.0,
2021,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,,1223501.0,19662.45
2021,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,,,1223500.0,19662.45
2021,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,000/2021/609/00,"PROYECTO ""WiFi4EU"", WiFi para Europa",18000.0,8947.92
2021,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,000/2021/609/03,EJECUCIONES SUBSIDIARIAS 2018 (BMN),,5269.53
2021,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,000/2021/609/09,REMODELACION PARQUE LA CUBANA Y NUEVO BALNEARIO,1200000.0,
2021,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,000/2021/609/01,PROYECTO ACCESIBILIDAD A WEB MUNICIPAL,5500.0,5445.0
2021,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,,,1.0,
2021,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,000/2021/600/00,OBRAS DE EJECUCION SUBSIDIARIA,1.0,
2022,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,,820877.66,1497615.73
2022,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,,,820876.66,1497615.73
2022,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,000/2022/609/05,OBRA ELECTRICA URB. ANGEL NIETO - PRAICO,,44231.1
2022,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,000/2022/609/10,OBRAS CONEXION BORDE PRAICO,,1356458.73
2022,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,000/2022/609/11,FIBRA OPTICA E.I. LOS SECANOS,,31867.33
2022,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,000/2022/609/00,MEJORA Y ADAPTACION COMPLEJO DEP. GUADALENTIN,,14597.81
2022,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,000/2022/609/09,REMODELACION PARQUE LA CUBANA Y NUEVO BALNEARIO,820876.66,48305.75
2022,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,000/2022/609/06,ADAPTACION Y MEJORA DE SEGURIDAD SOLARES MUNICIPALES,,2155.01
2022,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,,,1.0,
2022,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,000/2022/600/00,OBRAS DE EJECUCION SUBSIDIARIA,1.0,
