Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2012,48,De familias e instituciones sin fines de lucro (cap. 4),,,,,7000.0,2360.0
2012,48,De familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),,,7000.0,2360.0
2012,48,De familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2012/480/00,DIA DE LA MUJER,7000.0,2360.0
2013,48,De familias e instituciones sin fines de lucro (cap. 4),,,,,5100.0,6475.7
2013,48,De familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),,,5100.0,6475.7
2013,48,De familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2013/480/00,ACTIVIDADES CONCEJALIA MUJER,5100.0,5657.0
2013,48,De familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2013/480/02,CUOTAS COLAB.ARR.FACHADAS BERRO 2005,,818.7
2017,48,De familias e instituciones sin fines de lucro (cap. 4),,,,,1.0,8373.0
2017,48,De familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),,,1.0,8373.0
2017,48,De familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2017/480/00,ACTIVIDADES DIA DE LA MUJER,1.0,8373.0
2018,48,De familias e instituciones sin fines de lucro (cap. 4),,,,,1.0,7346.0
2018,48,De familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),,,1.0,7346.0
2018,48,De familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2018/480/00,ACTIVIDADES DIA DE LA MUJER,1.0,7346.0
2019,48,De familias e instituciones sin fines de lucro (cap. 4),,,,,1.0,3650.0
2019,48,De familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),,,1.0,3650.0
2019,48,De familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2019/480/00,ACTIVIDADES DIA DE LA MUJER,1.0,3650.0
2020,48,De familias e instituciones sin fines de lucro (cap. 4),,,,,1.0,2998.0
2020,48,De familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),,,1.0,2998.0
2020,48,De familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2020/480/00,ACTIVIDADES DIA DE LA MUJER,1.0,2998.0
2021,48,De familias e instituciones sin fines de lucro (cap. 4),,,,,2998.0,
2021,48,De familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),,,2998.0,
2021,48,De familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2021/480/00,ACTIVIDADES DIA DE LA MUJER,2998.0,
2022,48,De familias e instituciones sin fines de lucro (cap. 4),,,,,2998.0,1755.0
2022,48,De familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),,,2998.0,1755.0
2022,48,De familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),000/2022/480/00,ACTIVIDADES DIA DE LA MUJER,2998.0,1755.0
