Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,35,Intereses de demora y otros gastos financieros,,,,,56298.92,106781.88
2015,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,,,56298.92,106781.88
2015,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,000/2015/352/00,INTERESES DEMORA INDEMNIZACION,56298.92,106781.88
2018,35,Intereses de demora y otros gastos financieros,,,,,,2522.11
2018,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,,,,2522.11
2018,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,000/2018/359/00,OTROS GASTOS FINANCIEROS Y COMISIONES,,2522.11
2019,35,Intereses de demora y otros gastos financieros,,,,,3000.0,25787.21
2019,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,,,,20794.89
2019,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,000/2019/352/00,INTERESES,,20794.89
2019,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,,,3000.0,4992.32
2019,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,000/2019/359/00,OTROS GASTOS FINANCIEROS Y COMISIONES,3000.0,4992.32
2020,35,Intereses de demora y otros gastos financieros,,,,,3000.0,5469.76
2020,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,,,3000.0,5469.76
2020,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,000/2020/359/00,OTROS GASTOS FINANCIEROS Y COMISIONES,3000.0,5469.76
2021,35,Intereses de demora y otros gastos financieros,,,,,7500.0,11535.16
2021,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,,,7500.0,11535.16
2021,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,000/2021/359/00,COMISIONES BANCARIAS,7500.0,11535.16
2022,35,Intereses de demora y otros gastos financieros,,,,,38360.58,72293.18
2022,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,,,38360.58,72293.18
2022,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,000/2022/359/00,COMISIONES BANCARIAS Y OTRAS COMISIONES,38360.58,72293.18
