Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,78,A familias e instituciones sin fines de lucro (cap. 7),,,,,15000.0,15000.0
2018,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),,,15000.0,15000.0
2018,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),000/2018/780/00,EQUIPAM. LOCAL JOVEN EN CIRCULO INSTRUCT. OBRERO,15000.0,15000.0
2019,78,A familias e instituciones sin fines de lucro (cap. 7),,,,,25000.0,25000.0
2019,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),,,25000.0,25000.0
2019,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),000/2019/780/00,CONVENIO ASOC. PROSAUCE-REMOD.CENTRO LAS FLOTAS,25000.0,25000.0
2020,78,A familias e instituciones sin fines de lucro (cap. 7),,,,,25000.0,25000.0
2020,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),,,25000.0,25000.0
2020,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),000/2020/780/00,CONVENIO ASOC. PROSAUCE-REMOD.CENTRO LAS FLOTAS,25000.0,25000.0
2021,78,A familias e instituciones sin fines de lucro (cap. 7),,,,,,15250.0
2021,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),,,,15250.0
2021,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),000/2021/780/00,SUBVENCION OBRA LOCAL SOCIAL LA COSTERA,,12750.0
2021,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),000/2021/780/01,CONVENIO AGRUP. CORAL DE ALHAMA-INSTRUMENTOS,,2500.0
2022,78,A familias e instituciones sin fines de lucro (cap. 7),,,,,4000.0,
2022,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),,,4000.0,
2022,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),000/2022/780/01,CONVENIO CORAL AUDITE OMNES ALHAMA,4000.0,
