Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,24,Fomento del empleo,,,71650.0,59615.16
2012,24,Fomento del empleo,2411,Fomento del empleo,42790.0,38863.55
2012,24,Fomento del empleo,2420,Taller de empleo,6000.0,
2012,24,Fomento del empleo,2412,Mujer,22860.0,20751.61
2012,13,Seguridad y movilidad ciudadana,,,108100.0,64957.45
2012,13,Seguridad y movilidad ciudadana,1350,Protección civil,11600.0,5521.39
2012,13,Seguridad y movilidad ciudadana,1300,Administración general de seguridad y Protección Civil,96500.0,59436.06
2012,45,Infraestructuras,,,131500.0,125131.49
2012,45,Infraestructuras,4540,Caminos vecinales,92000.0,86969.27
2012,45,Infraestructuras,4500,Administración general de infraestructuras,39500.0,38162.22
2012,15,Vivienda y urbanismo,,,104000.0,34101.48
2012,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,89000.0,28496.64
2012,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,15000.0,5604.84
2012,17,Medio ambiente,,,342111.0,189859.83
2012,17,Medio ambiente,1700,Administración general del medio ambiente,100491.0,39807.96
2012,17,Medio ambiente,1710,Parques y jardines,241620.0,150051.87
2012,23,Servicios sociales y promoción social,,,914317.21,742691.74
2012,23,Servicios sociales y promoción social,2312,Promoción social,212288.0,209389.67
2012,23,Servicios sociales y promoción social,2313,Asistencia a personas dependientes,60808.0,62756.66
2012,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,449871.21,285373.22
2012,23,Servicios sociales y promoción social,2311,Acción social,191350.0,185172.19
2012,33,Cultura,,,521962.93,434269.58
2012,33,Cultura,3380,Fiestas populares y festejos,244002.31,188521.24
2012,33,Cultura,3340,Promoción cultural,107434.0,106240.93
2012,33,Cultura,3360,Arqueología y protección del patrimonio,10000.0,9812.78
2012,33,Cultura,3370,Ocio y tiempo libre,54493.35,43859.01
2012,33,Cultura,3320,Bibliotecas y archivos,25500.0,18813.38
2012,33,Cultura,3330,Museos y artes plásticas,24700.0,25390.32
2012,33,Cultura,3300,Administración general de cultura,55833.27,41631.92
2012,32,Educación,,,637479.9,529411.81
2012,32,Educación,3200,Administración general de educación,637479.9,529411.81
2012,31,Sanidad,,,38000.0,31625.66
2012,31,Sanidad,3110,Acciones públicas relativas a la salud,38000.0,31625.66
2012,16,Bienestar comunitario,,,4830228.08,4907471.34
2012,16,Bienestar comunitario,1630,Limpieza viaria,2056000.0,2104841.65
2012,16,Bienestar comunitario,1621,Otros servicios de bienestar comunitario,33500.0,28792.48
2012,16,Bienestar comunitario,1610,Saneamiento,2662579.08,2690142.42
2012,16,Bienestar comunitario,1650,Alumbrado público,78149.0,83694.79
2012,42,Industria y energía,,,8000.0,2137.25
2012,42,Industria y energía,4220,Industria,8000.0,2137.25
2012,43,"Comercio, turismo y pequeñas y medianas empresas",,,49583.21,31564.91
2012,43,"Comercio, turismo y pequeñas y medianas empresas",4310,Comercio,13000.0,8220.44
2012,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Ordenación y promoción turística,36583.21,23344.47
2012,34,Deporte,,,594100.0,552580.22
2012,34,Deporte,3400,Administración general de deportes,123900.0,118202.19
2012,34,Deporte,3420,Instalaciones deportivas,470200.0,434378.03
2012,49,Otras actuaciones de caracter económico,,,93699.0,78588.0
2012,49,Otras actuaciones de caracter económico,4930,Oficinas de defensa al consumidor,35362.0,28962.0
2012,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,58337.0,49626.0
2012,91,Órganos de gobierno,,,46120.0,25534.37
2012,91,Órganos de gobierno,9120,Órganos de gobierno,46120.0,25534.37
2012,92,Servicios de carácter general,,,1777470.13,2093686.36
2012,92,Servicios de carácter general,9200,Administración general,1777470.13,2093686.36
2012,41,Agricultura ganadería y pesca,,,43713.2,38663.09
2012,41,Agricultura ganadería y pesca,4100,Administración general agricultura,6000.0,4050.32
2012,41,Agricultura ganadería y pesca,4140,Desarrollo rural,37713.2,34612.77
2012,93,Administración financiera y tributaria,,,763500.0,756848.8
2012,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,763500.0,756848.8
2013,24,Fomento del empleo,,,85681.36,62190.45
2013,24,Fomento del empleo,2411,Fomento del empleo,62512.5,39343.9
2013,24,Fomento del empleo,2420,Taller de empleo,308.86,208.86
2013,24,Fomento del empleo,2412,Mujer,22860.0,22637.69
2013,13,Seguridad y movilidad ciudadana,,,97354.98,94187.61
2013,13,Seguridad y movilidad ciudadana,1350,Protección civil,9800.0,11637.95
2013,13,Seguridad y movilidad ciudadana,1300,Administración general de seguridad y Protección Civil,87554.98,82549.66
2013,45,Infraestructuras,,,133870.0,134362.08
2013,45,Infraestructuras,4540,Caminos vecinales,97870.0,107883.2
2013,45,Infraestructuras,4500,Administración general de infraestructuras,36000.0,26478.88
2013,15,Vivienda y urbanismo,,,58000.0,48677.97
2013,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,42000.0,42308.09
2013,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,16000.0,6369.88
2013,17,Medio ambiente,,,307951.0,271345.26
2013,17,Medio ambiente,1700,Administración general del medio ambiente,76996.0,45796.7
2013,17,Medio ambiente,1710,Parques y jardines,230955.0,225548.56
2013,23,Servicios sociales y promoción social,,,793287.19,667768.6
2013,23,Servicios sociales y promoción social,2312,Promoción social,219205.04,186265.72
2013,23,Servicios sociales y promoción social,2313,Asistencia a personas dependientes,52700.0,54617.6
2013,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,326320.0,231476.31
2013,23,Servicios sociales y promoción social,2311,Acción social,195062.15,195408.97
2013,33,Cultura,,,440890.18,422977.39
2013,33,Cultura,3380,Fiestas populares y festejos,212078.44,212800.05
2013,33,Cultura,3340,Promoción cultural,87500.0,87292.07
2013,33,Cultura,3360,Arqueología y protección del patrimonio,6000.0,4612.38
2013,33,Cultura,3370,Ocio y tiempo libre,46800.0,40456.8
2013,33,Cultura,3320,Bibliotecas y archivos,16000.0,12963.5
2013,33,Cultura,3330,Museos y artes plásticas,19500.0,9718.4
2013,33,Cultura,3300,Administración general de cultura,53011.74,55134.19
2013,32,Educación,,,540359.59,523987.51
2013,32,Educación,3200,Administración general de educación,540359.59,523987.51
2013,31,Sanidad,,,35000.0,28049.67
2013,31,Sanidad,3110,Acciones públicas relativas a la salud,35000.0,28049.67
2013,16,Bienestar comunitario,,,5601241.56,4793401.32
2013,16,Bienestar comunitario,1630,Limpieza viaria,2195029.76,2173706.14
2013,16,Bienestar comunitario,1621,Otros servicios de bienestar comunitario,27711.8,23056.25
2013,16,Bienestar comunitario,1610,Saneamiento,3310000.0,2524442.84
2013,16,Bienestar comunitario,1650,Alumbrado público,68500.0,72196.09
2013,42,Industria y energía,,,8000.0,1600.23
2013,42,Industria y energía,4220,Industria,8000.0,1600.23
2013,43,"Comercio, turismo y pequeñas y medianas empresas",,,47200.0,33253.69
2013,43,"Comercio, turismo y pequeñas y medianas empresas",4310,Comercio,13700.0,9126.18
2013,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Ordenación y promoción turística,33500.0,24127.51
2013,34,Deporte,,,537914.56,565870.64
2013,34,Deporte,3400,Administración general de deportes,92705.82,125577.32
2013,34,Deporte,3420,Instalaciones deportivas,445208.74,440293.32
2013,49,Otras actuaciones de caracter económico,,,97261.0,77699.53
2013,49,Otras actuaciones de caracter económico,4930,Oficinas de defensa al consumidor,24400.0,20352.2
2013,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,72861.0,57347.33
2013,91,Órganos de gobierno,,,13800.0,7939.3
2013,91,Órganos de gobierno,9120,Órganos de gobierno,13800.0,7939.3
2013,92,Servicios de carácter general,,,1933998.38,1895825.96
2013,92,Servicios de carácter general,9200,Administración general,1933998.38,1895825.96
2013,41,Agricultura ganadería y pesca,,,40400.0,43158.32
2013,41,Agricultura ganadería y pesca,4100,Administración general agricultura,6000.0,6265.91
2013,41,Agricultura ganadería y pesca,4140,Desarrollo rural,34400.0,36892.41
2013,93,Administración financiera y tributaria,,,775785.24,771914.69
2013,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,775785.24,771914.69
2014,24,Fomento del empleo,,,67788.0,39711.3
2014,24,Fomento del empleo,2411,Fomento del empleo,44652.0,14621.73
2014,24,Fomento del empleo,2420,Taller de empleo,100.0,
2014,24,Fomento del empleo,2412,Mujer,23036.0,25089.57
2014,13,Seguridad y movilidad ciudadana,,,88100.0,71343.79
2014,13,Seguridad y movilidad ciudadana,1350,Protección civil,6700.0,8432.05
2014,13,Seguridad y movilidad ciudadana,1300,Administración general de seguridad y Protección Civil,81400.0,62911.74
2014,45,Infraestructuras,,,131500.0,78280.56
2014,45,Infraestructuras,4540,Caminos vecinales,116500.0,59596.15
2014,45,Infraestructuras,4500,Administración general de infraestructuras,15000.0,18684.41
2014,15,Vivienda y urbanismo,,,66363.0,171357.69
2014,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,50363.0,167601.34
2014,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,16000.0,3756.35
2014,17,Medio ambiente,,,294970.0,303666.56
2014,17,Medio ambiente,1700,Administración general del medio ambiente,65015.0,88041.66
2014,17,Medio ambiente,1710,Parques y jardines,229955.0,215624.9
2014,23,Servicios sociales y promoción social,,,736478.01,681461.43
2014,23,Servicios sociales y promoción social,2312,Promoción social,191150.0,184538.79
2014,23,Servicios sociales y promoción social,2313,Asistencia a personas dependientes,54700.0,58493.58
2014,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,279479.05,233425.07
2014,23,Servicios sociales y promoción social,2311,Acción social,211148.96,205003.99
2014,33,Cultura,,,377952.71,388547.55
2014,33,Cultura,3380,Fiestas populares y festejos,193500.0,219437.25
2014,33,Cultura,3340,Promoción cultural,78200.0,75557.43
2014,33,Cultura,3360,Arqueología y protección del patrimonio,1000.0,
2014,33,Cultura,3370,Ocio y tiempo libre,39000.0,35627.4
2014,33,Cultura,3320,Bibliotecas y archivos,11490.0,7866.57
2014,33,Cultura,3330,Museos y artes plásticas,15000.0,9671.57
2014,33,Cultura,3300,Administración general de cultura,39762.71,40387.33
2014,32,Educación,,,524956.28,518212.88
2014,32,Educación,3200,Administración general de educación,524956.28,518212.88
2014,31,Sanidad,,,27800.0,21887.33
2014,31,Sanidad,3110,Acciones públicas relativas a la salud,27800.0,21887.33
2014,16,Bienestar comunitario,,,5098863.66,4928425.86
2014,16,Bienestar comunitario,1630,Limpieza viaria,2195029.76,2161397.71
2014,16,Bienestar comunitario,1621,Otros servicios de bienestar comunitario,26333.9,23260.6
2014,16,Bienestar comunitario,1610,Saneamiento,2809000.0,2701344.92
2014,16,Bienestar comunitario,1650,Alumbrado público,68500.0,42422.63
2014,42,Industria y energía,,,8000.0,2195.28
2014,42,Industria y energía,4220,Industria,8000.0,2195.28
2014,43,"Comercio, turismo y pequeñas y medianas empresas",,,30800.0,20644.48
2014,43,"Comercio, turismo y pequeñas y medianas empresas",4310,Comercio,10900.0,3800.0
2014,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Ordenación y promoción turística,19900.0,16844.48
2014,34,Deporte,,,594134.83,546144.61
2014,34,Deporte,3400,Administración general de deportes,103491.09,99026.7
2014,34,Deporte,3420,Instalaciones deportivas,490643.74,447117.91
2014,49,Otras actuaciones de caracter económico,,,100018.97,111875.44
2014,49,Otras actuaciones de caracter económico,4930,Oficinas de defensa al consumidor,18700.0,18132.12
2014,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,81318.97,93743.32
2014,91,Órganos de gobierno,,,12300.0,5475.03
2014,91,Órganos de gobierno,9120,Órganos de gobierno,12300.0,5475.03
2014,92,Servicios de carácter general,,,2193993.05,2134771.54
2014,92,Servicios de carácter general,9200,Administración general,2193993.05,2134771.54
2014,41,Agricultura ganadería y pesca,,,36900.0,35774.31
2014,41,Agricultura ganadería y pesca,4100,Administración general agricultura,6000.0,4580.57
2014,41,Agricultura ganadería y pesca,4140,Desarrollo rural,30900.0,31193.74
2014,93,Administración financiera y tributaria,,,775785.24,764083.5
2014,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,775785.24,764083.5
2015,24,Fomento del empleo,,,82214.93,57493.44
2015,24,Fomento del empleo,2411,Fomento del empleo,45815.73,29037.31
2015,24,Fomento del empleo,2413,Programa mixto de empleo,13363.2,6675.44
2015,24,Fomento del empleo,2412,Mujer,23036.0,21780.69
2015,13,Seguridad y movilidad ciudadana,,,72943.1,58334.37
2015,13,Seguridad y movilidad ciudadana,1350,Protección civil,5500.0,5109.69
2015,13,Seguridad y movilidad ciudadana,1300,Administración general de seguridad y Protección Civil,67443.1,53224.68
2015,45,Infraestructuras,,,24000.0,26710.25
2015,45,Infraestructuras,4540,Caminos vecinales,9000.0,13673.93
2015,45,Infraestructuras,4500,Administración general de infraestructuras,15000.0,13036.32
2015,15,Vivienda y urbanismo,,,58990.0,54972.48
2015,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,48100.0,51644.98
2015,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,10890.0,3327.5
2015,17,Medio ambiente,,,82130.08,54326.77
2015,17,Medio ambiente,1700,Administración general del medio ambiente,60130.08,31687.2
2015,17,Medio ambiente,1710,Parques y jardines,22000.0,22639.57
2015,23,Servicios sociales y promoción social,,,806626.41,715214.49
2015,23,Servicios sociales y promoción social,2314,Concejalía mayores,64000.0,66959.48
2015,23,Servicios sociales y promoción social,2312,Promoción social,229721.68,193904.67
2015,23,Servicios sociales y promoción social,2313,Asistencia a personas dependientes,209893.23,207090.81
2015,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,291161.5,236591.54
2015,23,Servicios sociales y promoción social,2311,Acción social,11850.0,10667.99
2015,33,Cultura,,,400502.03,396023.28
2015,33,Cultura,3380,Fiestas populares y festejos,208972.79,223637.17
2015,33,Cultura,3340,Promoción cultural,84566.53,69646.01
2015,33,Cultura,3360,Arqueología y protección del patrimonio,3200.0,2464.94
2015,33,Cultura,3370,Ocio y tiempo libre,40000.0,35370.43
2015,33,Cultura,3321,Bibliotecas,10500.0,9524.94
2015,33,Cultura,3322,Archivos,1000.0,600.0
2015,33,Cultura,3330,Museos y artes plásticas,15000.0,12094.44
2015,33,Cultura,3300,Administración general de cultura,37262.71,42685.35
2015,32,Educación,,,544388.78,507374.26
2015,32,Educación,3200,Administración general de educación,544388.78,507374.26
2015,31,Sanidad,,,24800.0,22308.6
2015,31,Sanidad,3110,Acciones públicas relativas a la salud,24800.0,22308.6
2015,16,Bienestar comunitario,,,5111415.69,5272206.31
2015,16,Bienestar comunitario,1630,Limpieza viaria,2240000.0,2211730.28
2015,16,Bienestar comunitario,1621,Otros servicios de bienestar comunitario,26468.0,21713.28
2015,16,Bienestar comunitario,1610,Saneamiento,2841447.69,3035784.83
2015,16,Bienestar comunitario,1650,Alumbrado público,3500.0,2977.92
2015,42,Industria y energía,,,3000.0,
2015,42,Industria y energía,4220,Industria,3000.0,
2015,43,"Comercio, turismo y pequeñas y medianas empresas",,,32500.0,24445.63
2015,43,"Comercio, turismo y pequeñas y medianas empresas",4310,Comercio,10900.0,6890.61
2015,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Ordenación y promoción turística,21600.0,17555.02
2015,34,Deporte,,,613925.82,538762.41
2015,34,Deporte,3400,Administración general de deportes,117582.08,95392.04
2015,34,Deporte,3420,Instalaciones deportivas,496343.74,443370.37
2015,49,Otras actuaciones de caracter económico,,,113585.0,103414.01
2015,49,Otras actuaciones de caracter económico,4930,Oficinas de defensa al consumidor,18900.0,18354.12
2015,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,94685.0,85059.89
2015,91,Órganos de gobierno,,,11550.0,7718.56
2015,91,Órganos de gobierno,9120,Órganos de gobierno,11550.0,7718.56
2015,92,Servicios de carácter general,,,2272720.84,2101636.39
2015,92,Servicios de carácter general,9200,Administración general,2272720.84,2101636.39
2015,41,Agricultura ganadería y pesca,,,36900.0,33957.99
2015,41,Agricultura ganadería y pesca,4100,Administración general agricultura,6000.0,4053.75
2015,41,Agricultura ganadería y pesca,4140,Desarrollo rural,30900.0,29904.24
2015,93,Administración financiera y tributaria,,,778785.24,737897.25
2015,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,778785.24,737897.25
2016,24,Fomento del empleo,,,65902.08,60373.46
2016,24,Fomento del empleo,2411,Fomento del empleo,33642.49,38903.41
2016,24,Fomento del empleo,2413,Programa mixto de empleo,1000.0,6820.11
2016,24,Fomento del empleo,2412,Mujer,31259.59,14649.94
2016,13,Seguridad y movilidad ciudadana,,,117430.89,86287.58
2016,13,Seguridad y movilidad ciudadana,1350,Protección civil,9200.0,7113.8
2016,13,Seguridad y movilidad ciudadana,1300,Administración general de seguridad y Protección Civil,108230.89,79173.78
2016,45,Infraestructuras,,,34000.0,33004.64
2016,45,Infraestructuras,4540,Caminos vecinales,18000.0,10132.04
2016,45,Infraestructuras,4500,Administración general de infraestructuras,16000.0,22872.6
2016,15,Vivienda y urbanismo,,,111072.5,145967.52
2016,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,100001.0,139917.52
2016,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,11071.5,6050.0
2016,17,Medio ambiente,,,117822.06,75439.2
2016,17,Medio ambiente,1700,Administración general del medio ambiente,93322.06,55403.88
2016,17,Medio ambiente,1710,Parques y jardines,24500.0,20035.32
2016,23,Servicios sociales y promoción social,,,841325.86,738707.31
2016,23,Servicios sociales y promoción social,2314,Concejalía mayores,62177.4,47218.04
2016,23,Servicios sociales y promoción social,2312,Promoción social,209900.0,204995.51
2016,23,Servicios sociales y promoción social,2313,Asistencia a personas dependientes,212800.0,211742.55
2016,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,342448.46,261857.32
2016,23,Servicios sociales y promoción social,2311,Acción social,14000.0,12893.89
2016,33,Cultura,,,525286.54,487044.51
2016,33,Cultura,3380,Fiestas populares y festejos,245155.85,237884.28
2016,33,Cultura,3340,Promoción cultural,89340.0,67953.04
2016,33,Cultura,3360,Arqueología y protección del patrimonio,28408.0,24617.89
2016,33,Cultura,3370,Ocio y tiempo libre,48650.0,37016.55
2016,33,Cultura,3321,Bibliotecas,12994.92,12594.45
2016,33,Cultura,3322,Archivos,1000.0,1988.03
2016,33,Cultura,3330,Museos y artes plásticas,19014.07,14737.93
2016,33,Cultura,3300,Administración general de cultura,80723.7,90252.34
2016,32,Educación,,,752407.06,727671.86
2016,32,Educación,3200,Administración general de educación,752407.06,727671.86
2016,31,Sanidad,,,30980.0,14402.8
2016,31,Sanidad,3110,Acciones públicas relativas a la salud,30980.0,14402.8
2016,16,Bienestar comunitario,,,5605358.0,6020263.77
2016,16,Bienestar comunitario,1630,Limpieza viaria,2165644.07,2185973.3
2016,16,Bienestar comunitario,1621,Otros servicios de bienestar comunitario,25700.0,24709.06
2016,16,Bienestar comunitario,1610,Saneamiento,2818000.0,3306461.58
2016,16,Bienestar comunitario,1650,Alumbrado público,596013.93,503119.83
2016,42,Industria y energía,,,8000.0,
2016,42,Industria y energía,4220,Industria,8000.0,
2016,43,"Comercio, turismo y pequeñas y medianas empresas",,,81341.36,74398.43
2016,43,"Comercio, turismo y pequeñas y medianas empresas",4310,Comercio,41842.52,31695.8
2016,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Ordenación y promoción turística,39498.84,42702.63
2016,34,Deporte,,,692580.47,672267.29
2016,34,Deporte,3400,Administración general de deportes,233957.47,230506.92
2016,34,Deporte,3420,Instalaciones deportivas,458623.0,441760.37
2016,49,Otras actuaciones de caracter económico,,,149835.0,147405.55
2016,49,Otras actuaciones de caracter económico,4930,Oficinas de defensa al consumidor,19635.0,18723.0
2016,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,130200.0,128682.55
2016,91,Órganos de gobierno,,,21500.96,13047.06
2016,91,Órganos de gobierno,9120,Órganos de gobierno,21500.96,13047.06
2016,92,Servicios de carácter general,,,1328143.07,1260753.83
2016,92,Servicios de carácter general,9200,Administración general,1328143.07,1260753.83
2016,41,Agricultura ganadería y pesca,,,50628.67,36937.2
2016,41,Agricultura ganadería y pesca,4100,Administración general agricultura,7000.0,5106.15
2016,41,Agricultura ganadería y pesca,4140,Desarrollo rural,43628.67,31831.05
2016,44,Transporte público,,,24000.0,9008.05
2016,44,Transporte público,4410,"Promoción, mantenimiento y desarrollo del transporte",24000.0,9008.05
2016,93,Administración financiera y tributaria,,,780285.24,735531.12
2016,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,780285.24,735531.12
2017,24,Fomento del empleo,,,87026.32,130466.61
2017,24,Fomento del empleo,2411,Fomento del empleo,40791.88,94315.72
2017,24,Fomento del empleo,2412,Mujer,46234.44,36150.89
2017,13,Seguridad y movilidad ciudadana,,,218719.68,188002.19
2017,13,Seguridad y movilidad ciudadana,1340,"Ordenación tráfico, estacionamiento y movilidad",81000.0,70181.35
2017,13,Seguridad y movilidad ciudadana,1350,Protección civil,11664.0,5173.11
2017,13,Seguridad y movilidad ciudadana,1300,Administración general de seguridad y Protección Civil,126055.68,112647.73
2017,45,Infraestructuras,,,54605.52,63068.77
2017,45,Infraestructuras,4540,Caminos vecinales,9000.0,24949.38
2017,45,Infraestructuras,4500,Administración general de infraestructuras,45605.52,38119.39
2017,15,Vivienda y urbanismo,,,136500.0,183846.08
2017,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,7500.0,2413.98
2017,15,Vivienda y urbanismo,1510,Urbanismo,129000.0,181432.1
2017,17,Medio ambiente,,,112193.91,84033.85
2017,17,Medio ambiente,1712,Jardines,41443.91,33671.82
2017,17,Medio ambiente,1711,Parques,10000.0,30469.55
2017,17,Medio ambiente,1722,Protección y mejora del medio ambiente,53550.0,19892.48
2017,17,Medio ambiente,1721,Bicialhama,7200.0,
2017,23,Servicios sociales y promoción social,,,943015.34,902567.72
2017,23,Servicios sociales y promoción social,2314,Concejalía mayores,67934.36,55689.42
2017,23,Servicios sociales y promoción social,2312,Promoción social,221976.48,211242.94
2017,23,Servicios sociales y promoción social,2313,Asistencia a personas dependientes,277452.04,222845.64
2017,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,353910.54,392560.94
2017,23,Servicios sociales y promoción social,2311,Acción social,21741.92,20228.78
2017,33,Cultura,,,579477.12,545628.12
2017,33,Cultura,3380,Fiestas populares y festejos,224200.0,227364.83
2017,33,Cultura,3340,Promoción cultural,227284.16,221329.06
2017,33,Cultura,3360,Arqueología y protección del patrimonio,33178.0,23571.65
2017,33,Cultura,3370,Ocio y tiempo libre,67814.96,62499.53
2017,33,Cultura,3321,Bibliotecas,13000.0,7555.59
2017,33,Cultura,3330,Museos y artes plásticas,14000.0,3307.46
2017,32,Educación,,,1177481.16,1059065.72
2017,32,Educación,3230,Promoción educativa,9000.0,13702.55
2017,32,Educación,3210,Educación preescolar y primaria,907189.58,827658.86
2017,32,Educación,3240,Servicios complementarios de educación,244491.58,201490.68
2017,32,Educación,3220,Educación secundaria,16800.0,16213.63
2017,31,Sanidad,,,37344.16,22218.83
2017,31,Sanidad,3110,Acciones públicas relativas a la salud,37344.16,22218.83
2017,16,Bienestar comunitario,,,5507212.35,6239372.37
2017,16,Bienestar comunitario,1630,Limpieza viaria,721276.93,721276.92
2017,16,Bienestar comunitario,1622,Gestión de residuos sólidos urbanos,295579.07,307662.79
2017,16,Bienestar comunitario,1621,Otros servicios de bienestar comunitario,1118856.35,1101898.26
2017,16,Bienestar comunitario,1602,Alcantarillado,19000.0,28316.59
2017,16,Bienestar comunitario,1610,Saneamiento,2800000.0,3605057.5
2017,16,Bienestar comunitario,1650,Alumbrado público,552500.0,475160.31
2017,42,Industria y energía,,,,242.0
2017,42,Industria y energía,4220,Industria,,242.0
2017,43,"Comercio, turismo y pequeñas y medianas empresas",,,111305.12,95356.47
2017,43,"Comercio, turismo y pequeñas y medianas empresas",4310,Comercio,39961.36,13424.41
2017,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Ordenación y promoción turística,57343.76,64712.18
2017,43,"Comercio, turismo y pequeñas y medianas empresas",4311,Ferias y exposiciones,14000.0,17219.88
2017,34,Deporte,,,841320.35,783354.98
2017,34,Deporte,3421,Instalaciones deportivas,261944.48,246681.88
2017,34,Deporte,3410,Promoción y fomento del deporte,579375.87,536673.1
2017,49,Otras actuaciones de caracter económico,,,101300.0,110342.8
2017,49,Otras actuaciones de caracter económico,4930,Oficinas de defensa al consumidor,19300.0,18832.07
2017,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,82000.0,91510.73
2017,91,Órganos de gobierno,,,18700.0,5360.33
2017,91,Órganos de gobierno,9120,Órganos de gobierno,18700.0,5360.33
2017,92,Servicios de carácter general,,,471513.34,462568.33
2017,92,Servicios de carácter general,9200,Administración general,471513.34,462568.33
2017,41,Agricultura ganadería y pesca,,,81187.52,63762.09
2017,41,Agricultura ganadería y pesca,4140,Desarrollo rural,81187.52,63762.09
2017,93,Administración financiera y tributaria,,,780285.24,724849.11
2017,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,780285.24,724849.11
2018,24,Fomento del empleo,,,117366.32,137178.61
2018,24,Fomento del empleo,2411,Fomento del empleo,56731.88,97607.65
2018,24,Fomento del empleo,2412,Mujer,60634.44,39570.96
2018,13,Seguridad y movilidad ciudadana,,,216165.66,186546.79
2018,13,Seguridad y movilidad ciudadana,1340,"Ordenación tráfico, estacionamiento y movilidad",63964.0,58472.53
2018,13,Seguridad y movilidad ciudadana,1350,Protección civil,11718.1,4315.02
2018,13,Seguridad y movilidad ciudadana,1300,Administración general de seguridad y Protección Civil,98133.56,83358.22
2018,13,Seguridad y movilidad ciudadana,1330,Ordenación del tráfico y del estacionamiento,42350.0,40401.02
2018,45,Infraestructuras,,,66565.7,44926.78
2018,45,Infraestructuras,4540,Caminos vecinales,15000.0,23269.51
2018,45,Infraestructuras,4500,Administración general de infraestructuras,51565.7,21657.27
2018,15,Vivienda y urbanismo,,,252250.0,124522.38
2018,15,Vivienda y urbanismo,1511,Calidad urbana,27250.0,16663.53
2018,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,7500.0,
2018,15,Vivienda y urbanismo,1510,Urbanismo,217500.0,107858.85
2018,17,Medio ambiente,,,397183.86,362218.98
2018,17,Medio ambiente,1712,Jardines,308980.88,286435.19
2018,17,Medio ambiente,1711,Parques,56002.98,44116.5
2018,17,Medio ambiente,1722,Protección y mejora del medio ambiente,25000.0,31667.29
2018,17,Medio ambiente,1721,Bicialhama,7200.0,
2018,23,Servicios sociales y promoción social,,,1122151.28,1120256.32
2018,23,Servicios sociales y promoción social,2314,Concejalía mayores,67934.36,61956.47
2018,23,Servicios sociales y promoción social,2312,Promoción social,224317.36,247134.39
2018,23,Servicios sociales y promoción social,2313,Asistencia a personas dependientes,277452.04,299079.03
2018,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,529705.6,491553.77
2018,23,Servicios sociales y promoción social,2311,Acción social,22741.92,20532.66
2018,33,Cultura,,,607815.12,634852.58
2018,33,Cultura,3380,Fiestas populares y festejos,242080.0,271348.95
2018,33,Cultura,3340,Promoción cultural,228814.16,243746.13
2018,33,Cultura,3360,Arqueología y protección del patrimonio,30878.0,25491.83
2018,33,Cultura,3370,Ocio y tiempo libre,73992.96,71443.88
2018,33,Cultura,3321,Bibliotecas,13000.0,12375.97
2018,33,Cultura,3330,Museos y artes plásticas,19050.0,10445.82
2018,32,Educación,,,1242100.72,1113091.63
2018,32,Educación,3230,Promoción educativa,9000.0,20483.75
2018,32,Educación,3210,Educación preescolar y primaria,907189.58,856464.97
2018,32,Educación,3240,Servicios complementarios de educación,308111.14,221366.57
2018,32,Educación,3220,Educación secundaria,17800.0,14776.34
