Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2012,42,Industria y energía,4220,Industria,50400.0,119685.57
2013,42,Industria y energía,4220,Industria,62170.95,65838.58
2014,42,Industria y energía,4220,Industria,46400.0,43479.31
2015,42,Industria y energía,4220,Industria,52564.64,40566.72
2016,42,Industria y energía,4220,Industria,90234.2,124502.6
2017,42,Industria y energía,4220,Industria,62000.0,61180.4
2018,42,Industria y energía,4220,Industria,64000.0,44545.92
2019,42,Industria y energía,4220,Industria,60900.0,60807.08
2020,42,Industria y energía,4220,Industria,40900.0,42409.44
2021,42,Industria y energía,4220,Industria,42409.44,55875.92
2022,42,Industria y energía,4220,Industria,56682.0,55499.82
