Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,196535.04,259895.8
2012,1,Gastos de personal,13,Personal laboral,,,8979.6,12539.79
2012,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,8979.6,12539.79
2012,1,Gastos de personal,12,Personal funcionario,,,187555.44,247356.01
2012,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,78874.56,114245.93
2012,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,108680.88,133110.08
2012,2,Gastos corrientes en bienes y servicios,,,,,692479.9,551495.09
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,,3401.05
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,,3401.05
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,55000.0,18682.23
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,55000.0,18682.23
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,637479.9,529411.81
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,528592.9,457665.14
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,88887.0,44407.22
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,20000.0,27339.45
2012,4,Transferencias corrientes (cap. 4),,,,,14500.0,11900.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,14500.0,11900.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),14500.0,11900.0
2012,6,Inversiones reales,,,,,36000.0,32056.58
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,32056.58
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,31175.12
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,881.46
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,36000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,6000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",30000.0,
2013,1,Gastos de personal,,,,,190719.65,258904.16
2013,1,Gastos de personal,13,Personal laboral,,,12201.0,12714.07
2013,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,12201.0,12714.07
2013,1,Gastos de personal,12,Personal funcionario,,,178518.65,246190.09
2013,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,75978.17,124281.38
2013,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,102540.48,121908.71
2013,2,Gastos corrientes en bienes y servicios,,,,,571159.59,551827.19
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,800.0,1757.0
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,800.0,1757.0
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,30000.0,26082.68
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,30000.0,26082.68
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,540359.59,523987.51
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,472696.88,454487.8
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,50800.0,34337.08
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,16862.71,35162.63
2013,4,Transferencias corrientes (cap. 4),,,,,13500.0,11444.87
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,13500.0,11444.87
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),13500.0,11444.87
2013,6,Inversiones reales,,,,,40000.0,18901.08
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,9305.44
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,9305.44
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,40000.0,9595.64
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,20000.0,9595.64
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",20000.0,
2014,1,Gastos de personal,,,,,191096.81,224973.18
2014,1,Gastos de personal,13,Personal laboral,,,12201.0,5353.13
2014,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,12201.0,5353.13
2014,1,Gastos de personal,12,Personal funcionario,,,178895.81,219620.05
2014,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,76355.33,111910.63
2014,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,102540.48,107709.42
2014,2,Gastos corrientes en bienes y servicios,,,,,559956.28,554285.34
2014,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,,1978.8
2014,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,,1978.8
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,35000.0,34093.66
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,35000.0,34093.66
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,524956.28,518212.88
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,463196.88,446072.09
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,36759.4,34792.58
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,25000.0,37348.21
2014,4,Transferencias corrientes (cap. 4),,,,,17800.0,9199.74
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,17800.0,9199.74
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),17800.0,9199.74
2014,6,Inversiones reales,,,,,90000.0,98983.96
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,70000.0,70000.0
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,70000.0,70000.0
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,20000.0,28983.96
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,20000.0,28983.96
2015,1,Gastos de personal,,,,,248945.2,233969.14
2015,1,Gastos de personal,13,Personal laboral,,,12201.0,
2015,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,12201.0,
2015,1,Gastos de personal,12,Personal funcionario,,,181661.55,174736.87
2015,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,76921.07,91690.92
2015,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,104740.48,83045.95
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,6729.81,12446.79
2015,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,6729.81,12446.79
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,48352.84,46785.48
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,48352.84,46785.48
2015,2,Gastos corrientes en bienes y servicios,,,,,574388.78,549649.97
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,,5873.08
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,,5873.08
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,30000.0,36402.63
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,30000.0,36402.63
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,544388.78,507374.26
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,446388.78,410704.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,51000.0,64739.39
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,28000.0,25843.78
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,19000.0,6087.09
2015,4,Transferencias corrientes (cap. 4),,,,,17700.0,10340.05
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,17700.0,10340.05
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),17700.0,10340.05
2015,6,Inversiones reales,,,,,10000.0,42503.96
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,10000.0,42503.96
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,10000.0,42503.96
2016,1,Gastos de personal,,,,,252015.91,190384.46
2016,1,Gastos de personal,13,Personal laboral,,,12201.0,
2016,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,12201.0,
2016,1,Gastos de personal,12,Personal funcionario,,,183914.08,153439.61
2016,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,78147.02,82031.06
2016,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,105767.06,71408.55
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,6896.78,5382.07
2016,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,6896.78,5382.07
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,49004.05,31562.78
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,49004.05,31562.78
2016,2,Gastos corrientes en bienes y servicios,,,,,815910.9,742520.38
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,3000.0,181.5
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,3000.0,181.5
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,60503.84,14667.02
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,60503.84,14667.02
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,752407.06,727671.86
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,564644.06,555939.31
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,71363.0,66978.18
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,400.0,2182.5
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,106000.0,93502.4
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,10000.0,9069.47
2016,4,Transferencias corrientes (cap. 4),,,,,117500.0,44212.14
2016,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,50000.0,
2016,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),450,A la Administración General de las comunidades autónomas (cap. 4),50000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,67500.0,44212.14
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),67500.0,44212.14
2016,6,Inversiones reales,,,,,51000.0,141346.01
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,51000.0,141346.01
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",15000.0,15700.01
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,30000.0,78170.84
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,6000.0,47475.16
2017,1,Gastos de personal,,,,,250311.7,191724.81
2017,1,Gastos de personal,13,Personal laboral,,,12201.0,
2017,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,12201.0,
2017,1,Gastos de personal,12,Personal funcionario,,,182593.38,154329.51
2017,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,78718.64,79039.68
2017,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,103874.74,75289.83
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,6847.25,5676.42
2017,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,6847.25,5676.42
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,48670.07,31718.88
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,48670.07,31718.88
2017,2,Gastos corrientes en bienes y servicios,,,,,1200481.16,1080827.2
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,3000.0,
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,3000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,20000.0,21761.48
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,20000.0,21761.48
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1177481.16,1059065.72
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,967481.16,879978.74
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,87000.0,70745.87
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,5000.0,3228.5
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,102000.0,99187.02
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,16000.0,5925.59
2017,4,Transferencias corrientes (cap. 4),,,,,47500.0,50794.99
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,47500.0,50794.99
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),47500.0,50794.99
2017,6,Inversiones reales,,,,,43000.0,307635.07
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,181030.13
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,,181030.13
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,43000.0,126604.94
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",8000.0,3842.01
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,30000.0,120123.64
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,5000.0,2639.29
2018,1,Gastos de personal,,,,,223139.91,156285.84
2018,1,Gastos de personal,13,Personal laboral,,,,2935.42
2018,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,,2935.42
2018,1,Gastos de personal,12,Personal funcionario,,,166631.57,127776.97
2018,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,78635.14,64611.56
2018,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,87996.43,63165.41
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,6248.68,
2018,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,6248.68,
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,50259.66,25573.45
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,50259.66,25573.45
2018,2,Gastos corrientes en bienes y servicios,,,,,1255100.72,1134326.88
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,3000.0,
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,3000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,10000.0,21235.25
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,10000.0,21119.92
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",,115.33
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1242100.72,1113091.63
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1042600.72,935813.47
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,81500.0,70961.02
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,5000.0,2905.85
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,102000.0,97922.65
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,11000.0,5488.64
2018,4,Transferencias corrientes (cap. 4),,,,,42426.0,67937.1
2018,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,6700.0,3000.0
2018,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),450,A la Administración General de las comunidades autónomas (cap. 4),4700.0,3000.0
2018,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),2000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,35726.0,64937.1
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),35726.0,64937.1
2018,6,Inversiones reales,,,,,26000.0,36447.57
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,6000.0,10203.29
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",3000.0,8320.02
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,3000.0,1883.27
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,20000.0,26244.28
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,20000.0,26244.28
2019,1,Gastos de personal,,,,,214083.68,156908.68
2019,1,Gastos de personal,13,Personal laboral,,,,3935.0
2019,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,,3935.0
2019,1,Gastos de personal,12,Personal funcionario,,,164843.6,108849.82
2019,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,69658.77,55058.34
2019,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,95184.83,53791.48
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,6082.64,4655.6
2019,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,6082.64,4655.6
2019,1,Gastos de personal,14,Otro personal,,,,10609.66
2019,1,Gastos de personal,14,Otro personal,143,Otro personal,,10609.66
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,43157.44,28858.6
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,43157.44,28858.6
2019,2,Gastos corrientes en bienes y servicios,,,,,1205261.38,1228079.3
2019,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,1500.0,2964.5
2019,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,1500.0,2964.5
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3000.0,10743.35
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,3000.0,9896.35
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",,847.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1200761.38,1214371.45
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1019478.68,1020314.49
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,75282.7,82917.69
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,4000.0,8441.01
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,100000.0,99324.88
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,2000.0,3373.38
2019,4,Transferencias corrientes (cap. 4),,,,,40826.0,68473.01
2019,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,4700.0,3000.0
2019,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),450,A la Administración General de las comunidades autónomas (cap. 4),4700.0,3000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,36126.0,65473.01
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),36126.0,65473.01
2019,6,Inversiones reales,,,,,20000.0,35946.01
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,20000.0,35946.01
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,20000.0,35946.01
2020,1,Gastos de personal,,,,,255340.09,199018.47
2020,1,Gastos de personal,12,Personal funcionario,,,176374.05,136019.63
2020,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,74793.45,67949.0
2020,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,101580.6,68070.63
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,7235.96,4725.58
2020,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,862.78
2020,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,7235.96,3862.8
2020,1,Gastos de personal,14,Otro personal,,,19224.8,18750.76
2020,1,Gastos de personal,14,Otro personal,143,Otro personal,19224.8,18750.76
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,52505.28,39522.5
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,52505.28,39522.5
2020,2,Gastos corrientes en bienes y servicios,,,,,1206118.96,914079.63
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,1500.0,108.9
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,1500.0,108.9
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3000.0,4928.49
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,3000.0,4087.33
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",,841.16
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1201618.96,909042.24
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1040704.01,786871.63
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,60292.7,35032.46
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,6000.0,1887.27
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,92622.25,83078.22
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,2000.0,2172.66
2020,4,Transferencias corrientes (cap. 4),,,,,34426.0,35004.49
2020,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,6700.0,4700.0
2020,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),450,A la Administración General de las comunidades autónomas (cap. 4),4700.0,4700.0
2020,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),2000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,27726.0,30304.49
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),27726.0,30304.49
2020,6,Inversiones reales,,,,,90000.0,11263.01
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,90000.0,11263.01
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,90000.0,11263.01
2021,1,Gastos de personal,,,,,232425.32,270236.78
2021,1,Gastos de personal,12,Personal funcionario,,,178727.8,203846.72
2021,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,75812.55,99364.35
2021,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,102915.25,104482.37
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,6603.29,6663.51
2021,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,6603.29,6663.51
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,47094.23,59726.55
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,47094.23,59726.55
2021,2,Gastos corrientes en bienes y servicios,,,,,1297020.8,1066502.72
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,1500.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,1500.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,9000.0,19401.75
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,9000.0,14965.24
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",,4436.51
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1286520.8,1047100.97
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1134698.55,925115.99
