Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2012,24,Fomento del empleo,2411,Fomento del empleo,277284.06,234423.8
2012,24,Fomento del empleo,2420,Taller de empleo,6000.0,
2012,24,Fomento del empleo,2412,Mujer,115535.14,51787.7
2013,24,Fomento del empleo,2411,Fomento del empleo,247917.72,284578.72
2013,24,Fomento del empleo,2420,Taller de empleo,308.86,208.86
2013,24,Fomento del empleo,2412,Mujer,117612.93,48238.05
2014,24,Fomento del empleo,2411,Fomento del empleo,178603.4,215695.89
2014,24,Fomento del empleo,2420,Taller de empleo,100.0,
2014,24,Fomento del empleo,2412,Mujer,84063.95,50074.57
2015,24,Fomento del empleo,2411,Fomento del empleo,219520.67,195958.63
2015,24,Fomento del empleo,2413,Programa mixto de empleo,175419.36,119184.03
2015,24,Fomento del empleo,2412,Mujer,110026.05,79662.1
2016,24,Fomento del empleo,2411,Fomento del empleo,215539.53,219945.35
2016,24,Fomento del empleo,2413,Programa mixto de empleo,3106.61,42604.66
2016,24,Fomento del empleo,2412,Mujer,119358.85,68091.87
2017,24,Fomento del empleo,2411,Fomento del empleo,304681.22,272298.39
2017,24,Fomento del empleo,2412,Mujer,116504.24,89879.66
2018,24,Fomento del empleo,2411,Fomento del empleo,254048.94,274179.26
2018,24,Fomento del empleo,2412,Mujer,129733.56,90950.07
2019,24,Fomento del empleo,2411,Fomento del empleo,217595.47,210787.27
2019,24,Fomento del empleo,2412,Mujer,86615.64,133676.18
2020,24,Fomento del empleo,2411,Fomento del empleo,246563.89,219555.74
2020,24,Fomento del empleo,2412,Mujer,207196.75,184729.74
2021,24,Fomento del empleo,2411,Fomento del empleo,248606.26,238259.03
2021,24,Fomento del empleo,2412,Mujer,220594.4,201927.63
2022,24,Fomento del empleo,2411,Fomento del empleo,259949.32,326715.42
2022,24,Fomento del empleo,2412,Mujer,234437.33,183617.72
