Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,1357894.7,978078.4
2012,1,Gastos de personal,13,Personal laboral,,,215423.44,140345.31
2012,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,215423.44,140345.31
2012,1,Gastos de personal,12,Personal funcionario,,,1142471.26,837733.09
2012,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,477093.78,393665.39
2012,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,665377.48,444067.7
2012,2,Gastos corrientes en bienes y servicios,,,,,179600.0,115117.25
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,75600.0,81015.77
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,600.0,3431.44
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,75000.0,77584.33
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,104000.0,34101.48
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,71000.0,20828.65
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,12000.0,6815.67
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,21000.0,6457.16
2012,6,Inversiones reales,,,,,2460323.26,1013178.46
2012,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,2265345.12,542813.44
2012,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,58345.12,65732.05
2012,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,2207000.0,477081.39
2012,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,111000.0,360689.54
2012,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,111000.0,360689.54
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,60546.7,109675.48
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,60546.7,109675.48
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,3431.44,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,3431.44,
2012,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,,,20000.0,
2012,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,681,Terrenos y bienes naturales,20000.0,
2013,1,Gastos de personal,,,,,1221287.57,1085157.38
2013,1,Gastos de personal,13,Personal laboral,,,83919.64,147750.97
2013,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,83919.64,147750.97
2013,1,Gastos de personal,12,Personal funcionario,,,1137367.93,937406.41
2013,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,476226.71,476721.71
2013,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,661141.22,460684.7
2013,2,Gastos corrientes en bienes y servicios,,,,,164020.0,176280.26
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,106020.0,127602.29
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,,6721.01
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,41000.0,59298.56
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",,1427.8
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,65020.0,60154.92
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,58000.0,48677.97
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,36000.0,34127.81
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,5000.0,6057.56
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,17000.0,8492.6
2013,6,Inversiones reales,,,,,1743292.45,130063.51
2013,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,1653292.45,124544.68
2013,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,1653292.45,124544.68
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,90000.0,5518.83
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,40000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,Terrenos y bienes naturales,,3166.83
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,50000.0,2352.0
2014,1,Gastos de personal,,,,,1233511.71,1071074.68
2014,1,Gastos de personal,13,Personal laboral,,,92883.96,133723.64
2014,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,92883.96,133723.64
2014,1,Gastos de personal,12,Personal funcionario,,,1140627.75,937351.04
2014,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,479486.53,472485.01
2014,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,661141.22,464866.03
2014,2,Gastos corrientes en bienes y servicios,,,,,260330.8,302507.42
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,193967.8,131149.73
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,121577.8,46457.67
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",1500.0,1218.47
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,70890.0,83473.59
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,66363.0,171357.69
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,43363.0,29584.82
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,5000.0,137450.12
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,,28.02
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,18000.0,4294.73
2014,6,Inversiones reales,,,,,22000.0,164288.55
2014,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,20000.0,112744.32
2014,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,,54473.55
2014,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,20000.0,58270.77
2014,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,30897.3
2014,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,,30897.3
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2000.0,20646.93
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,898.67
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,2000.0,19748.26
2015,1,Gastos de personal,,,,,1639780.84,1437368.21
2015,1,Gastos de personal,13,Personal laboral,,,94734.6,90811.61
2015,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,94734.6,90811.61
2015,1,Gastos de personal,12,Personal funcionario,,,1154105.12,940942.51
2015,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,483916.99,491156.49
2015,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,670188.13,449786.02
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,37444.38,95764.47
2015,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,37444.38,95764.47
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,353496.74,309849.62
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,353496.74,309849.62
2015,2,Gastos corrientes en bienes y servicios,,,,,233709.87,123467.8
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,174719.87,68495.32
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,47120.92,25618.73
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",1500.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,126098.95,42876.59
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,58990.0,54972.48
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,40100.0,44814.57
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,6000.0,3926.41
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,2000.0,2904.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,10890.0,3327.5
2015,6,Inversiones reales,,,,,32500.0,217841.87
2015,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,17500.0,150828.65
2015,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,601,Inversiones en bienes,,130766.44
2015,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,17500.0,7755.89
2015,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,,12306.32
2015,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,15000.0,46806.43
2015,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,15000.0,46806.43
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,20206.79
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,20206.79
2016,1,Gastos de personal,,,,,1717024.2,1428277.09
2016,1,Gastos de personal,13,Personal laboral,,,61675.61,149157.32
2016,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,61675.61,149157.32
2016,1,Gastos de personal,12,Personal funcionario,,,1259351.15,893358.4
2016,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,528478.27,462662.04
2016,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,730872.88,430696.36
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,47763.73,78792.32
2016,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,47763.73,78792.32
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,348233.71,306969.05
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,348233.71,306969.05
2016,2,Gastos corrientes en bienes y servicios,,,,,310083.78,226593.46
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,199011.28,80625.94
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,47000.0,13039.76
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",500.0,458.59
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,151511.28,67127.59
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,111072.5,145967.52
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,81001.0,138173.89
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,16000.0,1325.86
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,3000.0,417.77
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,11071.5,6050.0
2016,4,Transferencias corrientes (cap. 4),,,,,31500.0,31500.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,31500.0,31500.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),31500.0,31500.0
2016,6,Inversiones reales,,,,,,102870.99
2016,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,99028.97
2016,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,,99028.97
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,3842.02
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,3842.02
2017,1,Gastos de personal,,,,,754014.55,766902.99
2017,1,Gastos de personal,13,Personal laboral,,,13525.64,87331.96
2017,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,13525.64,87331.96
2017,1,Gastos de personal,12,Personal funcionario,,,569918.83,488379.5
2017,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,245373.87,243698.68
2017,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,324544.96,244680.82
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,21879.17,32076.73
2017,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,21879.17,32076.73
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,148690.91,159114.8
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,148690.91,159114.8
2017,2,Gastos corrientes en bienes y servicios,,,,,279000.0,264983.5
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,,174.24
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,,174.24
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,142500.0,80963.18
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,,106.73
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,2000.0,8243.91
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",500.0,458.59
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,140000.0,72153.95
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,136500.0,183846.08
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,106000.0,161163.44
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,7000.0,8476.76
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,,1835.88
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,14500.0,7566.3
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,9000.0,4803.7
2017,4,Transferencias corrientes (cap. 4),,,,,17500.0,11500.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,17500.0,11500.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),17500.0,11500.0
2017,6,Inversiones reales,,,,,1.0,822498.05
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,1.0,795482.17
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,601,Inversiones en bienes,,78928.16
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,1.0,716554.01
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,27015.88
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,22220.95
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,,4794.93
2018,1,Gastos de personal,,,,,865943.33,790678.58
2018,1,Gastos de personal,13,Personal laboral,,,11081.83,120003.62
2018,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,11081.83,120003.62
2018,1,Gastos de personal,12,Personal funcionario,,,658239.02,492638.79
2018,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,271653.15,245288.9
2018,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,386585.87,247349.89
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,25099.53,11056.5
2018,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,25099.53,11056.5
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,171522.95,166979.67
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,171522.95,166979.67
2018,2,Gastos corrientes en bienes y servicios,,,,,406050.0,201056.12
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,200.0,
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,200.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,3500.0,902.37
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",3500.0,902.37
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,150100.0,75631.37
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,2000.0,1452.66
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,6000.0,2952.32
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",500.0,352.11
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,141600.0,70874.28
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,252250.0,124522.38
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,194500.0,82598.55
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,39750.0,36786.1
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,2000.0,746.54
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,7000.0,1164.12
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,9000.0,3227.07
2018,4,Transferencias corrientes (cap. 4),,,,,16500.0,15832.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,16500.0,15832.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),16500.0,15832.0
2018,6,Inversiones reales,,,,,1001.0,1226271.41
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,1.0,855196.62
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,,852511.02
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,1.0,2685.6
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1000.0,371074.79
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,1000.0,5861.54
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,,365213.25
2019,1,Gastos de personal,,,,,902286.73,771434.58
2019,1,Gastos de personal,13,Personal laboral,,,12600.0,98631.53
2019,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,12600.0,98631.53
2019,1,Gastos de personal,12,Personal funcionario,,,679124.56,487095.52
2019,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,281563.35,244597.89
2019,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,397561.21,242497.63
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,25939.67,19947.55
2019,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,25939.67,19947.55
2019,1,Gastos de personal,14,Otro personal,,,,12419.4
2019,1,Gastos de personal,14,Otro personal,143,Otro personal,,12419.4
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,184622.5,153340.58
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,184622.5,153340.58
2019,2,Gastos corrientes en bienes y servicios,,,,,249050.0,210585.95
2019,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,200.0,
2019,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,200.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1000.0,6452.33
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,200,Terrenos y bienes naturales,,5460.13
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",1000.0,992.2
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,114000.0,54274.41
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,2000.0,150.54
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,3000.0,1089.95
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",500.0,458.59
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,108500.0,52575.33
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,133850.0,149859.21
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,95000.0,130267.97
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,27350.0,15338.52
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,1500.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,5000.0,2544.2
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,5000.0,1708.52
2019,4,Transferencias corrientes (cap. 4),,,,,18000.0,17000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,18000.0,17000.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),18000.0,17000.0
2019,6,Inversiones reales,,,,,71548.0,1744789.77
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,1.0,1049586.18
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,,1049586.18
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,1.0,
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,69547.0,690460.39
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,69547.0,690460.39
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2000.0,4743.2
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,2000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,,4743.2
2020,1,Gastos de personal,,,,,855554.95,893772.19
2020,1,Gastos de personal,13,Personal laboral,,,14532.94,87290.93
2020,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,14532.94,87290.93
2020,1,Gastos de personal,12,Personal funcionario,,,628647.83,534256.85
2020,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,261201.66,268352.24
2020,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,367446.17,265904.61
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,24482.61,21839.24
2020,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,876.53
2020,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,24482.61,20962.71
2020,1,Gastos de personal,14,Otro personal,,,9688.79,51053.57
2020,1,Gastos de personal,14,Otro personal,143,Otro personal,9688.79,51053.57
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,178202.78,199331.6
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,178202.78,199331.6
2020,2,Gastos corrientes en bienes y servicios,,,,,218161.04,143846.54
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,200.0,
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,200.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,89000.0,46219.88
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,1000.0,768.23
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,3000.0,1150.92
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",500.0,545.71
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,84500.0,43755.02
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,128961.04,97626.66
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,100680.0,75953.74
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,17950.0,18789.11
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,1500.0,
