Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,291808.44,270874.72
2012,1,Gastos de personal,11,Personal eventual,,,52933.16,49061.96
2012,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,52933.16,49061.96
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,238875.28,221812.76
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,238875.28,221812.76
2012,2,Gastos corrientes en bienes y servicios,,,,,147760.0,124506.62
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,46120.0,25534.37
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,46000.0,24888.35
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,120.0,646.02
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,101640.0,98972.25
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1500.0,313.71
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1500.0,363.45
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,98640.0,98295.09
2012,4,Transferencias corrientes (cap. 4),,,,,51840.0,51840.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,51840.0,51840.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),51840.0,51840.0
2013,1,Gastos de personal,,,,,291808.44,289801.77
2013,1,Gastos de personal,11,Personal eventual,,,52933.16,52933.16
2013,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,52933.16,52933.16
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,238875.28,236868.61
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,238875.28,236868.61
2013,2,Gastos corrientes en bienes y servicios,,,,,115440.0,105493.33
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,13800.0,7939.3
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,13700.0,7671.78
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,100.0,267.52
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,101640.0,97554.03
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1500.0,256.72
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1500.0,317.31
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,98640.0,96980.0
2013,4,Transferencias corrientes (cap. 4),,,,,69840.0,69240.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,69840.0,69240.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),69840.0,69240.0
2014,1,Gastos de personal,,,,,291808.44,290052.6
2014,1,Gastos de personal,11,Personal eventual,,,52933.16,52933.16
2014,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,52933.16,52933.16
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,238875.28,237119.44
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,238875.28,237119.44
2014,2,Gastos corrientes en bienes y servicios,,,,,113940.0,105758.65
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,12300.0,5475.03
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,12200.0,5315.71
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,100.0,100.32
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,,59.0
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,101640.0,100283.62
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1500.0,564.01
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1500.0,1079.61
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,98640.0,98640.0
2014,4,Transferencias corrientes (cap. 4),,,,,69240.0,69240.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,69240.0,69240.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),69240.0,69240.0
2014,6,Inversiones reales,,,,,1000.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1000.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,1000.0,
2015,1,Gastos de personal,,,,,384597.44,316332.3
2015,1,Gastos de personal,11,Personal eventual,,,52933.16,40841.86
2015,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,52933.16,40841.86
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,238875.28,198109.78
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,238875.28,198109.78
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,1984.99,3428.2
2015,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,1984.99,3428.2
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,90804.01,73952.46
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,90804.01,73952.46
2015,2,Gastos corrientes en bienes y servicios,,,,,113190.0,112857.35
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,,774.4
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,,774.4
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,11550.0,7718.56
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,11450.0,7534.64
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,100.0,183.92
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,101640.0,104364.39
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1500.0,1766.44
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1500.0,1184.95
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,98640.0,101413.0
2015,4,Transferencias corrientes (cap. 4),,,,,69240.0,57280.02
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,18000.0,10330.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),18000.0,10330.0
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,51240.0,46950.02
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490,Dotación económica partidos políticos (cap. 4),51240.0,46950.02
2016,1,Gastos de personal,,,,,275961.66,265775.47
2016,1,Gastos de personal,11,Personal eventual,,,40107.82,27345.36
2016,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,40107.82,27345.36
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,168828.57,171560.95
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,168828.57,171560.95
2016,1,Gastos de personal,13,Personal laboral,,,,2478.62
2016,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,,2478.62
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,1982.63,1905.22
2016,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,1982.63,1905.22
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,65042.64,62485.32
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,65042.64,62485.32
2016,2,Gastos corrientes en bienes y servicios,,,,,111980.96,96878.25
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,1000.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,1000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,21500.96,13047.06
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,21000.0,12565.59
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,500.96,481.47
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,89480.0,83831.19
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1000.0,899.35
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1000.0,871.84
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,87480.0,82060.0
2016,4,Transferencias corrientes (cap. 4),,,,,53320.0,48740.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,9800.0,5300.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),9800.0,5300.0
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,43520.0,43440.0
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490,Dotación económica partidos políticos (cap. 4),43520.0,43440.0
2016,6,Inversiones reales,,,,,1500.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1500.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,1500.0,
2017,1,Gastos de personal,,,,,271810.13,255458.42
2017,1,Gastos de personal,11,Personal eventual,,,27345.42,27462.66
2017,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,27345.42,27462.66
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,179267.67,165423.48
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,179267.67,165423.48
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,1025.45,1171.83
2017,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,1025.45,1171.83
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,64171.59,61400.45
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,64171.59,61100.45
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,300.0
2017,2,Gastos corrientes en bienes y servicios,,,,,98200.0,100683.64
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,900.0,
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,900.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,18700.0,5360.33
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,18500.0,5209.85
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,200.0,150.48
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,78600.0,95323.31
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,900.0,1508.71
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,900.0,1974.6
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,76800.0,91840.0
2017,4,Transferencias corrientes (cap. 4),,,,,48770.0,47940.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,5250.0,4500.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),5250.0,4500.0
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,43520.0,43440.0
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490,Dotación económica partidos políticos (cap. 4),43520.0,43440.0
2018,1,Gastos de personal,,,,,262527.57,258628.09
2018,1,Gastos de personal,11,Personal eventual,,,28011.95,27855.9
2018,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,28011.95,27855.9
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,171484.6,168999.91
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,171484.6,168999.91
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,1050.45,225.23
2018,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,1050.45,225.23
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,61980.57,61547.05
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,61980.57,61547.05
2018,2,Gastos corrientes en bienes y servicios,,,,,98250.0,95771.89
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,900.0,82.28
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,900.0,82.28
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,18750.0,7202.53
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,18500.0,7202.53
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,250.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,78600.0,88487.08
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,900.0,907.47
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,900.0,309.61
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,76800.0,87270.0
2018,4,Transferencias corrientes (cap. 4),,,,,48020.0,47940.0
2018,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,4500.0,4500.0
2018,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),468,A entidades locales menores (cap. 4),4500.0,4500.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,43520.0,43440.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),43520.0,43440.0
2019,1,Gastos de personal,,,,,273025.21,301144.91
2019,1,Gastos de personal,11,Personal eventual,,,28735.12,28734.99
2019,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,28735.12,28734.99
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,177961.98,203062.25
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,177961.98,203062.25
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,1037.3,1051.44
2019,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,1037.3,1051.44
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,65290.81,68296.23
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,65290.81,68296.23
2019,2,Gastos corrientes en bienes y servicios,,,,,92560.0,100690.5
2019,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,500.0,212.96
2019,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,500.0,212.96
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,7500.0,8530.1
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,7500.0,8530.1
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,84560.0,91947.44
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,600.0,90.0
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,800.0,46.34
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,83160.0,91811.1
2019,4,Transferencias corrientes (cap. 4),,,,,48020.0,39752.05
2019,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,4500.0,3267.05
2019,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),468,A entidades locales menores (cap. 4),4500.0,3267.05
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,43520.0,36485.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),43520.0,36485.0
2020,1,Gastos de personal,,,,,370967.77,377227.64
2020,1,Gastos de personal,11,Personal eventual,,,29382.17,29335.99
2020,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,29382.17,29335.99
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,251846.0,251112.67
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,251846.0,251112.67
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,1037.3,1007.43
2020,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,1037.3,1007.43
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,88702.3,95771.55
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,88702.3,95771.55
2020,2,Gastos corrientes en bienes y servicios,,,,,98100.8,96177.05
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,500.0,
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,500.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6500.0,7421.21
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,6500.0,7421.21
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,91100.8,88755.84
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,500.0,733.0
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,500.0,31.24
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,90100.8,87991.6
2020,4,Transferencias corrientes (cap. 4),,,,,39000.0,38100.0
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,7500.0,7500.0
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),468,A entidades locales menores (cap. 4),7500.0,7500.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,31500.0,30600.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),31500.0,30600.0
2021,1,Gastos de personal,,,,,371318.83,362646.38
2021,1,Gastos de personal,11,Personal eventual,,,29646.62,29627.66
2021,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,29646.62,29627.66
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,251846.0,245927.34
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,251846.0,245927.34
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,1037.3,1118.98
2021,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,1037.3,1118.98
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,88788.91,85972.4
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,88788.91,85972.4
2021,2,Gastos corrientes en bienes y servicios,,,,,100600.8,96364.44
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,500.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,9000.0,6052.39
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,9000.0,6052.39
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,91100.8,90312.05
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,500.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,500.0,33.55
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,90100.8,90278.5
2021,4,Transferencias corrientes (cap. 4),,,,,41850.0,41850.0
2021,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,11250.0,11250.0
2021,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),468,A entidades locales menores (cap. 4),11250.0,11250.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,30600.0,30600.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),30600.0,30600.0
2022,1,Gastos de personal,,,,,372105.88,354194.11
2022,1,Gastos de personal,11,Personal eventual,,,30239.5,30335.29
2022,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,30239.5,30335.29
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,251846.0,239501.75
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,251846.0,239501.75
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,1037.3,3088.26
2022,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,1037.3,3088.26
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,88983.08,81268.81
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,88983.08,81268.81
2022,2,Gastos corrientes en bienes y servicios,,,,,99900.8,99191.53
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,300.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,300.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,9000.0,8064.15
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,9000.0,8064.15
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,90600.8,91127.38
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,250.0,68.1
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,250.0,18.48
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,90100.8,91040.8
2022,4,Transferencias corrientes (cap. 4),,,,,38100.0,37000.0
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,7500.0,7500.0
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),468,A entidades locales menores (cap. 4),7500.0,7500.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,30600.0,29500.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),30600.0,29500.0
