Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,719710.53,609208.54
2012,1,Gastos de personal,13,Personal laboral,,,133647.25,94825.08
2012,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,133647.25,94825.08
2012,1,Gastos de personal,12,Personal funcionario,,,425063.28,370227.89
2012,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,176602.6,169062.55
2012,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,248460.68,201165.34
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,161000.0,144155.57
2012,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,5000.0,12634.82
2012,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,156000.0,131520.75
2012,2,Gastos corrientes en bienes y servicios,,,,,2017470.13,2240828.49
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,18000.0,8574.65
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,18000.0,8574.65
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,195000.0,125055.27
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,85000.0,36557.15
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",110000.0,88498.12
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1777470.13,2093686.36
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,826600.0,852841.68
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,3000.0,2310.96
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,26000.0,16752.89
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,74753.13,57311.58
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,80000.0,77994.86
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,700000.0,1027598.24
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,67117.0,58876.15
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,27000.0,13512.21
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1000.0,1075.49
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,8000.0,1299.96
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,18000.0,11136.76
2012,6,Inversiones reales,,,,,54000.0,39053.87
2012,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,4000.0,1100.0
2012,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,4000.0,1100.0
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,735.14
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,,735.14
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,50000.0,37218.73
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",50000.0,37218.73
2013,1,Gastos de personal,,,,,660814.22,615900.98
2013,1,Gastos de personal,13,Personal laboral,,,46926.86,53077.55
2013,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,46926.86,53077.55
2013,1,Gastos de personal,12,Personal funcionario,,,446459.97,402037.27
2013,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,183185.98,199282.32
2013,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,263273.99,202754.95
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,167427.39,160786.16
2013,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,10000.0,9235.2
2013,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,157427.39,151550.96
2013,2,Gastos corrientes en bienes y servicios,,,,,2092490.4,2075964.29
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,18000.0,10374.79
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,18000.0,10374.79
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,113492.02,152707.37
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,,44044.14
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",113492.02,108663.23
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1933998.38,1895825.96
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,855770.37,831586.48
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,4000.0,2877.67
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,20000.0,18287.17
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,60000.0,52622.35
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,75000.0,68371.63
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,852000.0,867623.86
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,67228.01,54456.8
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,27000.0,17056.17
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1000.0,696.31
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,8000.0,1595.16
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,18000.0,14764.7
2013,6,Inversiones reales,,,,,44400.0,6846.78
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,4400.0,6846.78
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",4400.0,6846.78
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,40000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",40000.0,
2014,1,Gastos de personal,,,,,671856.74,514209.38
2014,1,Gastos de personal,13,Personal laboral,,,55743.24,66122.99
2014,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,55743.24,66122.99
2014,1,Gastos de personal,12,Personal funcionario,,,448686.11,398266.22
2014,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,185412.12,198457.72
2014,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,263273.99,199808.5
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,167427.39,49820.17
2014,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,10000.0,8230.07
2014,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,157427.39,41590.1
2014,2,Gastos corrientes en bienes y servicios,,,,,2383993.05,2278674.28
2014,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,18000.0,16763.04
2014,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,18000.0,16763.04
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,145000.0,97631.48
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,35000.0,11328.88
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",110000.0,86302.6
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2193993.05,2134771.54
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,907948.11,876520.7
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,4000.0,52098.74
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,20000.0,20924.88
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,64416.93,56592.74
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,75000.0,56513.37
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,1055400.0,1019100.9
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,67228.01,53020.21
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,27000.0,29508.22
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1000.0,719.15
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,8000.0,1767.15
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,18000.0,27021.92
2014,4,Transferencias corrientes (cap. 4),,,,,,994.5
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,,994.5
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),,994.5
2014,6,Inversiones reales,,,,,49123.27,85907.57
2014,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,1123.27,1123.27
2014,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,1123.27,1123.27
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,8000.0,44802.85
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",8000.0,44802.85
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,40000.0,39981.45
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",40000.0,39981.45
2015,1,Gastos de personal,,,,,671223.16,611567.32
2015,1,Gastos de personal,13,Personal laboral,,,57995.14,67498.87
2015,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,57995.14,67498.87
2015,1,Gastos de personal,12,Personal funcionario,,,450939.65,390574.17
2015,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,186665.64,201680.88
2015,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,264274.01,188893.29
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,16821.91,31827.09
2015,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,16821.91,31827.09
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,145466.46,121667.19
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,145466.46,121667.19
2015,3,Gastos financieros,,,,,56298.92,106781.88
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,56298.92,106781.88
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,56298.92,106781.88
2015,2,Gastos corrientes en bienes y servicios,,,,,2545021.68,4590167.84
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,18000.0,4181.18
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,18000.0,4181.18
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,147500.0,144358.06
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,37500.0,8758.69
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",110000.0,135599.37
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2272720.84,2101636.39
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,948118.68,903713.2
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,52500.0,51598.82
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,20000.0,42113.43
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,54448.61,22839.09
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,112253.55,96306.98
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,1060400.0,971582.59
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,25000.0,13482.28
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,106800.84,2339992.21
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1000.0,41.15
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,8000.0,1669.33
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,97800.84,2338281.73
2015,4,Transferencias corrientes (cap. 4),,,,,1446.17,7198.27
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1446.17,7198.27
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),1446.17,7198.27
2015,6,Inversiones reales,,,,,13000.0,17369.02
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,13000.0,17369.02
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",8000.0,17369.02
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,5000.0,
2016,1,Gastos de personal,,,,,661859.07,610888.64
2016,1,Gastos de personal,13,Personal laboral,,,59283.34,71053.01
2016,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,59283.34,68135.9
2016,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,,2917.11
2016,1,Gastos de personal,12,Personal funcionario,,,446895.27,398055.75
2016,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,185204.56,201364.86
2016,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,261690.71,196690.89
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,19064.59,22391.39
2016,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,19064.59,22391.39
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,136615.87,119388.49
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,136615.87,119388.49
2016,2,Gastos corrientes en bienes y servicios,,,,,1569280.45,1424003.44
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,18000.0,20270.24
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,18000.0,20270.24
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,24663.0,24663.0
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,206,Equipos para procesos de información,24663.0,24663.0
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,165474.38,106798.41
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,50059.44,6091.32
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",115414.94,100707.09
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1328143.07,1260753.83
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,969260.69,885469.46
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,53500.0,62992.3
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,20631.62,22180.34
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,57141.91,102598.23
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,107814.46,85122.04
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,94657.14,85185.8
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,25137.25,17205.66
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,33000.0,11517.96
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1000.0,128.8
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,8000.0,1726.75
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,24000.0,9662.41
2016,6,Inversiones reales,,,,,7000.0,28897.25
2016,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,3035.16
2016,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,,3035.16
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,7000.0,25862.09
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",1000.0,20648.18
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,6000.0,5213.91
2017,1,Gastos de personal,,,,,701287.92,621270.03
2017,1,Gastos de personal,13,Personal laboral,,,62264.55,71006.59
2017,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,62264.55,71006.59
2017,1,Gastos de personal,12,Personal funcionario,,,474619.98,393689.03
2017,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,199458.74,191103.65
2017,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,275161.24,202585.38
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,19173.16,27760.89
2017,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,573.1
2017,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,19173.16,27187.79
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,145230.23,128813.52
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,145230.23,128813.52
2017,2,Gastos corrientes en bienes y servicios,,,,,701313.34,571906.33
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,18000.0,7269.71
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,18000.0,7269.71
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,180000.0,87916.11
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,70000.0,3615.54
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",110000.0,84300.57
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,471513.34,462568.33
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,177472.68,169845.26
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,41500.0,56473.09
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,20000.0,23212.48
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,61340.66,22406.71
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,77000.0,93478.29
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,69200.0,80579.5
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,25000.0,16573.0
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,31800.0,14152.18
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1000.0,437.0
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,6800.0,1860.17
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,24000.0,11855.01
2017,6,Inversiones reales,,,,,58546.62,740.82
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,58546.62,740.82
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",1000.0,740.82
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,6000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,51546.62,
2018,1,Gastos de personal,,,,,825283.72,678585.22
2018,1,Gastos de personal,13,Personal laboral,,,61290.57,70543.8
2018,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,61290.57,70543.8
2018,1,Gastos de personal,12,Personal funcionario,,,571020.1,454268.2
2018,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,243653.87,228597.82
2018,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,327366.23,225670.38
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,23711.65,26103.97
2018,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,5921.97
2018,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,23711.65,20182.0
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,169261.4,127669.25
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,169261.4,127669.25
2018,2,Gastos corrientes en bienes y servicios,,,,,758780.2,757800.76
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,18500.0,11411.12
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,18500.0,11411.12
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,87500.0,109082.56
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,20000.0,7375.95
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",60000.0,97948.82
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,7500.0,3757.79
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,620980.2,631984.77
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,225480.2,203908.36
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,119000.0,118160.18
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,20000.0,19792.01
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,61000.0,79632.9
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,13500.0,4491.16
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,77000.0,90078.64
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,79000.0,94839.05
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,26000.0,21082.47
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,31800.0,5322.31
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1000.0,281.2
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,6800.0,1704.07
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,24000.0,3337.04
2018,4,Transferencias corrientes (cap. 4),,,,,43000.0,43000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,43000.0,43000.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),43000.0,43000.0
2018,6,Inversiones reales,,,,,57546.62,14600.55
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,3623.95
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,,3623.95
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,57546.62,10976.6
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",1000.0,6806.94
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,5000.0,2359.5
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,51546.62,1810.16
2019,1,Gastos de personal,,,,,878389.35,799250.24
2019,1,Gastos de personal,13,Personal laboral,,,99760.14,98529.48
2019,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,99760.14,98529.48
2019,1,Gastos de personal,12,Personal funcionario,,,572922.63,490047.4
2019,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,241772.46,245248.4
2019,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,331150.17,244799.0
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,24746.15,32831.47
2019,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,3515.2
2019,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,24746.15,29316.27
2019,1,Gastos de personal,14,Otro personal,,,,17645.5
2019,1,Gastos de personal,14,Otro personal,143,Otro personal,,17645.5
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,180960.43,160196.39
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,180960.43,160196.39
2019,2,Gastos corrientes en bienes y servicios,,,,,745356.95,762511.71
2019,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,500.0,1131.91
2019,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,500.0,1131.91
