Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2012,4,Transferencias corrientes (cap. 4),,,,,235853.56,233406.38
2012,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,235853.56,233406.38
2012,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),467,A consorcios (cap. 4),233530.0,230788.81
2012,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),466,A otras entidades que agrupen municipios (cap. 4),2323.56,2617.57
2013,4,Transferencias corrientes (cap. 4),,,,,233112.37,236103.57
2013,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,233112.37,236103.57
2013,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),467,A consorcios (cap. 4),230788.81,230788.81
2013,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),466,A otras entidades que agrupen municipios (cap. 4),2323.56,5314.76
2014,4,Transferencias corrientes (cap. 4),,,,,235312.37,235158.66
2014,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,235312.37,235158.66
2014,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),467,A consorcios (cap. 4),230788.81,230788.81
2014,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),466,A otras entidades que agrupen municipios (cap. 4),4523.56,4369.85
2015,4,Transferencias corrientes (cap. 4),,,,,235181.36,237922.46
2015,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,235181.36,237922.46
2015,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),467,A consorcios (cap. 4),230788.81,230788.81
2015,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),466,A otras entidades que agrupen municipios (cap. 4),4392.55,7133.65
2016,4,Transferencias corrientes (cap. 4),,,,,237752.66,237752.66
2016,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,237752.66,237752.66
2016,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),467,A consorcios (cap. 4),230788.81,230788.81
2016,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),466,A otras entidades que agrupen municipios (cap. 4),6963.85,6963.85
2017,4,Transferencias corrientes (cap. 4),,,,,6963.85,6529.06
2017,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,6963.85,6529.06
2017,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),466,A otras entidades que agrupen municipios (cap. 4),6963.85,6529.06
2018,4,Transferencias corrientes (cap. 4),,,,,6964.41,6561.64
2018,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,6964.41,6561.64
2018,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),466,A otras entidades que agrupen municipios (cap. 4),6964.41,6561.64
2019,4,Transferencias corrientes (cap. 4),,,,,280920.71,271859.01
2019,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,280920.71,271859.01
2019,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),467,A consorcios (cap. 4),230788.81,230788.81
2019,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),463,A mancomunidades (cap. 4),50131.9,41070.2
2020,4,Transferencias corrientes (cap. 4),,,,,271859.01,259919.19
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,271859.01,259919.19
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),467,A consorcios (cap. 4),230788.81,230788.81
2020,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),463,A mancomunidades (cap. 4),41070.2,29130.38
2021,4,Transferencias corrientes (cap. 4),,,,,246927.41,383833.0
2021,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,246927.41,383833.0
2021,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),467,A consorcios (cap. 4),230788.81,230788.81
2021,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),463,A mancomunidades (cap. 4),16138.6,153044.19
2022,4,Transferencias corrientes (cap. 4),,,,,258026.53,285860.58
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,258026.53,285860.58
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),467,A consorcios (cap. 4),230788.81,258622.86
2022,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),463,A mancomunidades (cap. 4),27237.72,27237.72
