Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,1303734.43,1110005.11
2012,1,Gastos de personal,12,Personal funcionario,,,1193002.28,963358.72
2012,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,496559.68,469862.06
2012,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,696442.6,493496.66
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,110732.15,146646.39
2012,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,98732.15,146646.39
2012,1,Gastos de personal,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,12000.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,196728.0,147794.15
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,73500.0,82341.7
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,16000.0,21194.83
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",6000.0,8296.25
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,15000.0,25623.51
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,36500.0,27227.11
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,108100.0,64957.45
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,52300.0,27624.28
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,11100.0,12669.07
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,43700.0,24175.04
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,1000.0,489.06
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,15128.0,495.0
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,15128.0,495.0
2012,6,Inversiones reales,,,,,23058.72,36083.72
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,23058.72,36083.72
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",3058.72,4083.72
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,20000.0,32000.0
2013,1,Gastos de personal,,,,,1208571.83,1211355.7
2013,1,Gastos de personal,12,Personal funcionario,,,1148571.83,1063549.07
2013,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,485594.48,538422.57
2013,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,662977.35,525126.5
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,60000.0,147806.63
2013,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,23654.57
2013,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,60000.0,124152.06
2013,2,Gastos corrientes en bienes y servicios,,,,,156354.98,155391.14
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,59000.0,61203.53
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,18000.0,16608.09
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",6000.0,4342.41
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,15000.0,29195.73
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,20000.0,11057.3
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,97354.98,94187.61
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,51400.0,21825.93
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,6100.0,17344.33
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,38854.98,54728.57
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,1000.0,288.78
2013,6,Inversiones reales,,,,,62985.94,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,62985.94,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",2000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,60985.94,
2014,1,Gastos de personal,,,,,1229652.45,1200881.85
2014,1,Gastos de personal,12,Personal funcionario,,,1156152.45,1021072.61
2014,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,493175.1,525856.43
2014,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,662977.35,495216.18
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,73500.0,179809.24
2014,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,9198.26
2014,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,73500.0,170610.98
2014,2,Gastos corrientes en bienes y servicios,,,,,145329.51,126898.98
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,57229.51,55555.19
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,19229.51,11127.43
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",5000.0,2982.84
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,33000.0,41444.92
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,88100.0,71343.79
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,50900.0,24636.33
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,7000.0,14886.35
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,29200.0,31257.85
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,1000.0,563.26
2014,4,Transferencias corrientes (cap. 4),,,,,,170.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,,170.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),,170.0
2014,6,Inversiones reales,,,,,2810.0,7107.5
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2810.0,7107.5
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",1810.0,6200.0
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,1000.0,907.5
2015,1,Gastos de personal,,,,,1622524.06,1629656.76
2015,1,Gastos de personal,12,Personal funcionario,,,1220736.87,1172832.65
2015,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,557759.52,684378.27
2015,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,662977.35,488454.38
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,47441.39,102865.94
2015,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,27719.46
2015,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,47441.39,75146.48
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,354345.8,353958.17
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,354345.8,353958.17
2015,2,Gastos corrientes en bienes y servicios,,,,,137953.1,114768.81
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,13000.0,1253.22
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",13000.0,1253.22
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,52010.0,55181.22
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,15200.0,16097.56
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",36810.0,39083.66
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,72943.1,58334.37
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,49443.1,30540.31
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,7500.0,7699.59
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,7000.0,6184.02
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,8000.0,13437.66
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,1000.0,472.79
2015,6,Inversiones reales,,,,,2000.0,925.65
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2000.0,925.65
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,1000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,1000.0,925.65
2016,1,Gastos de personal,,,,,1858507.18,1668269.96
