Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,1472.16,985.75
2012,1,Gastos de personal,13,Personal laboral,,,1472.16,985.75
2012,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,1472.16,985.75
2012,2,Gastos corrientes en bienes y servicios,,,,,38000.0,31625.66
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,38000.0,31625.66
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,14000.0,14079.96
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,23000.0,17545.7
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,1000.0,
2012,4,Transferencias corrientes (cap. 4),,,,,50000.0,50000.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,50000.0,50000.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),50000.0,50000.0
2012,6,Inversiones reales,,,,,,18824.05
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,18824.05
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,18824.05
2013,2,Gastos corrientes en bienes y servicios,,,,,35000.0,28049.67
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,35000.0,28049.67
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,14000.0,14316.6
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,21000.0,13733.07
2013,4,Transferencias corrientes (cap. 4),,,,,48000.0,48000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,48000.0,48000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),48000.0,48000.0
2014,2,Gastos corrientes en bienes y servicios,,,,,27800.0,21887.33
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,27800.0,21887.33
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,14000.0,14316.6
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,13800.0,7570.73
2014,4,Transferencias corrientes (cap. 4),,,,,48000.0,48000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,48000.0,48000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),48000.0,48000.0
2014,6,Inversiones reales,,,,,1000.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1000.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,1000.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,24800.0,22308.6
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,24800.0,22308.6
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,14000.0,14316.6
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,8000.0,7992.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,2800.0,
2015,4,Transferencias corrientes (cap. 4),,,,,48000.0,53000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,48000.0,53000.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),48000.0,53000.0
2015,6,Inversiones reales,,,,,1000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,1000.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,30980.0,14402.8
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,30980.0,14402.8
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,14000.0,13058.3
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,14180.0,890.75
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,2800.0,453.75
2016,4,Transferencias corrientes (cap. 4),,,,,53000.0,54500.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,53000.0,54500.0
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),53000.0,54500.0
2016,6,Inversiones reales,,,,,2000.0,15613.84
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2000.0,15613.84
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,2000.0,15613.84
2017,2,Gastos corrientes en bienes y servicios,,,,,37344.16,22667.49
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,,387.2
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,,387.2
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,61.46
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,,61.46
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,37344.16,22218.83
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,23164.16,22218.83
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,14180.0,
2017,4,Transferencias corrientes (cap. 4),,,,,51500.0,53000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,51500.0,53000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),51500.0,53000.0
2017,6,Inversiones reales,,,,,8726.0,14647.05
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,8726.0,14647.05
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,8726.0,14647.05
2018,2,Gastos corrientes en bienes y servicios,,,,,26764.16,22741.61
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,500.0,
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,500.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,100.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,100.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,26164.16,22741.61
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,23164.16,22100.31
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,3000.0,641.3
2018,4,Transferencias corrientes (cap. 4),,,,,51500.0,51500.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,51500.0,51500.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),51500.0,51500.0
2018,6,Inversiones reales,,,,,100.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,100.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,100.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,43569.34,38134.36
2019,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,405.18,
2019,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,405.18,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,43164.16,38134.36
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,41164.16,38134.36
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,2000.0,
2019,4,Transferencias corrientes (cap. 4),,,,,51500.0,51500.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,51500.0,51500.0
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),51500.0,51500.0
2020,2,Gastos corrientes en bienes y servicios,,,,,179280.76,300652.82
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,179280.76,300652.82
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,130580.76,179126.86
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,3700.0,1248.72
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,45000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,,120277.24
2020,4,Transferencias corrientes (cap. 4),,,,,51500.0,51500.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,51500.0,51500.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),51500.0,51500.0
2021,2,Gastos corrientes en bienes y servicios,,,,,218942.0,138028.13
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,400.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,400.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,1676.08
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,,1421.75
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",,254.33
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,218542.0,136352.05
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,154842.0,124044.69
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,3700.0,2380.65
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,60000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,,9926.71
2021,4,Transferencias corrientes (cap. 4),,,,,60000.0,60000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,60000.0,60000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),60000.0,60000.0
2022,2,Gastos corrientes en bienes y servicios,,,,,128314.89,147544.99
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2954.74,6699.49
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",2954.74,6699.49
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,125360.15,140845.5
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,122760.15,136854.88
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,2600.0,2661.32
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,,1329.3
2022,4,Transferencias corrientes (cap. 4),,,,,129431.0,129431.0
2022,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,79431.0,79431.0
2022,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),450,A la Administración General de las comunidades autónomas (cap. 4),79431.0,79431.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,50000.0,50000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),50000.0,50000.0
2022,6,Inversiones reales,,,,,,1560.9
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,1560.9
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,,1560.9
