Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2012,32,Educación,3200,Administración general de educación,939514.94,855347.47
2013,32,Educación,3200,Administración general de educación,815379.24,841077.3
2014,32,Educación,3200,Administración general de educación,858853.09,887442.22
2015,32,Educación,3200,Administración general de educación,851033.98,836463.12
2016,32,Educación,3200,Administración general de educación,1236426.81,1118462.99
2017,32,Educación,3230,Promoción educativa,25000.0,16922.55
2017,32,Educación,3210,Educación preescolar y primaria,957189.58,1150574.11
2017,32,Educación,3200,Administración general de educación,250311.7,191724.81
2017,32,Educación,3240,Servicios complementarios de educación,288991.58,255546.97
2017,32,Educación,3220,Educación secundaria,19800.0,16213.63
2018,32,Educación,3230,Promoción educativa,24220.0,25303.75
2018,32,Educación,3210,Educación preescolar y primaria,937189.58,903944.5
2018,32,Educación,3200,Administración general de educación,223139.91,156285.84
2018,32,Educación,3240,Servicios complementarios de educación,339617.14,291686.96
2018,32,Educación,3220,Educación secundaria,22500.0,17776.34
2019,32,Educación,3230,Promoción educativa,419899.04,424594.98
2019,32,Educación,3200,Administración general de educación,675929.2,671063.08
2019,32,Educación,3250,Medidas alternativas a la expulsión de alumnos escolarizados,35631.18,29869.58
2019,32,Educación,3240,Servicios complementarios de educación,,3882.35
2019,32,Educación,3260,Servicios complementarios de educación (actividades extraescolares),149981.94,195989.69
2019,32,Educación,3270,Fomento de la convivenvia ciudadana,198729.7,164007.32
2020,32,Educación,3230,Promoción educativa,428218.47,285163.05
2020,32,Educación,3200,Administración general de educación,792085.9,677347.26
2020,32,Educación,3250,Medidas alternativas a la expulsión de alumnos escolarizados,35631.18,12292.74
2020,32,Educación,3260,Servicios complementarios de educación (actividades extraescolares),146159.8,95702.99
2020,32,Educación,3270,Fomento de la convivenvia ciudadana,183789.7,88859.56
2021,32,Educación,3230,Promoción educativa,421458.97,419463.42
2021,32,Educación,3200,Administración general de educación,836425.32,729728.37
2021,32,Educación,3250,Medidas alternativas a la expulsión de alumnos escolarizados,35631.18,16390.32
2021,32,Educación,3260,Servicios complementarios de educación (actividades extraescolares),132659.8,103247.18
2021,32,Educación,3270,Fomento de la convivenvia ciudadana,153696.85,100213.08
2022,32,Educación,3230,Promoción educativa,437746.64,441941.09
2022,32,Educación,3200,Administración general de educación,792085.59,835868.46
2022,32,Educación,3250,Medidas alternativas a la expulsión de alumnos escolarizados,66690.0,63915.43
2022,32,Educación,3260,Servicios complementarios de educación (actividades extraescolares),115659.8,318078.23
2022,32,Educación,3270,Fomento de la convivenvia ciudadana,161920.01,177282.75
