Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,1676269.26,1567945.51
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1676269.26,1567945.51
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,164,Complemento familiar,3000.0,
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,1567269.26,1433646.42
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,10000.0,1688.72
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,96000.0,132610.37
2013,1,Gastos de personal,,,,,1537970.47,1434629.71
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1537970.47,1434629.71
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,164,Complemento familiar,3000.0,
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,1456970.47,1314179.68
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,1540.15
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,78000.0,118909.88
2014,1,Gastos de personal,,,,,1534477.84,1512286.08
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1534477.84,1512286.08
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,164,Complemento familiar,3000.0,
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,1453477.84,1305206.7
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,18148.41
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,78000.0,188930.97
2015,1,Gastos de personal,,,,,95400.0,225679.66
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,95400.0,225679.66
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,164,Complemento familiar,3000.0,
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,64500.0,190297.34
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,7900.0,19963.04
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,20000.0,15419.28
2016,1,Gastos de personal,,,,,139150.78,221972.34
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,139150.78,221972.34
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,164,Complemento familiar,3000.0,
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,65000.0,183110.52
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,17599.25,17522.99
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,53551.53,21338.83
2017,1,Gastos de personal,,,,,119837.0,216600.96
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,119837.0,216600.96
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,164,Complemento familiar,3000.0,
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,65000.0,200268.64
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,16811.7,4442.3
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,35025.3,11890.02
2018,1,Gastos de personal,,,,,106634.26,299941.79
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,,1323.33
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,,1323.33
2018,1,Gastos de personal,13,Personal laboral,,,,3952.72
2018,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,,3952.72
2018,1,Gastos de personal,12,Personal funcionario,,,21797.26,107199.03
2018,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,,86094.18
2018,1,Gastos de personal,12,Personal funcionario,127,Contribuciones a planes y fondos de pensiones,21797.26,21104.85
2018,1,Gastos de personal,14,Otro personal,,,,1273.3
2018,1,Gastos de personal,14,Otro personal,143,Otro personal,,1273.3
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,84837.0,186193.41
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,164,Complemento familiar,3000.0,
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,30000.0,114683.67
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,16811.7,41853.14
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,35025.3,29656.6
2019,1,Gastos de personal,,,,,99435.58,216876.11
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,100.0,6956.95
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,100.0,6956.95
2019,1,Gastos de personal,13,Personal laboral,,,1054.88,1802.98
2019,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,100.0,1802.98
2019,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,100.0,
2019,1,Gastos de personal,13,Personal laboral,137,Contribuciones a planes y fondos de pensiones,854.88,
2019,1,Gastos de personal,12,Personal funcionario,,,43344.0,165166.67
2019,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,600.0,126661.63
2019,1,Gastos de personal,12,Personal funcionario,127,Contribuciones a planes y fondos de pensiones,42744.0,38505.04
2019,1,Gastos de personal,14,Otro personal,,,100.0,622.72
2019,1,Gastos de personal,14,Otro personal,143,Otro personal,100.0,622.72
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,54836.7,42326.79
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,164,Complemento familiar,3000.0,
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,16811.7,13223.46
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,35025.0,29103.33
2020,1,Gastos de personal,,,,,118615.96,274096.34
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,100.0,733.33
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,100.0,733.33
2020,1,Gastos de personal,13,Personal laboral,,,1482.32,2300.12
2020,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,100.0,1856.49
2020,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,100.0,443.63
2020,1,Gastos de personal,13,Personal laboral,137,Contribuciones a planes y fondos de pensiones,1282.32,
2020,1,Gastos de personal,12,Personal funcionario,,,60869.04,179710.36
2020,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,600.0,124624.03
2020,1,Gastos de personal,12,Personal funcionario,127,Contribuciones a planes y fondos de pensiones,60269.04,55086.33
2020,1,Gastos de personal,14,Otro personal,,,100.0,8054.42
2020,1,Gastos de personal,14,Otro personal,143,Otro personal,100.0,8054.42
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,56064.6,83298.11
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,164,Complemento familiar,3000.0,
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,,216.43
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,18039.6,52962.7
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,35025.0,30118.98
2021,1,Gastos de personal,,,,,120817.99,219151.78
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,100.0,5918.66
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,100.0,5918.66
2021,1,Gastos de personal,13,Personal laboral,,,1482.32,5296.44
2021,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,100.0,5296.44
2021,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,100.0,
2021,1,Gastos de personal,13,Personal laboral,137,Contribuciones a planes y fondos de pensiones,1282.32,
2021,1,Gastos de personal,12,Personal funcionario,,,60869.04,148964.71
2021,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,600.0,94519.54
2021,1,Gastos de personal,12,Personal funcionario,127,Contribuciones a planes y fondos de pensiones,60269.04,54445.17
2021,1,Gastos de personal,14,Otro personal,,,100.0,3742.0
2021,1,Gastos de personal,14,Otro personal,143,Otro personal,100.0,3742.0
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,58266.63,55229.97
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,164,Complemento familiar,3000.0,
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,20241.63,26904.35
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,35025.0,28325.62
2022,1,Gastos de personal,,,,,117811.97,413185.78
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,100.0,10662.93
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,100.0,10662.93
2022,1,Gastos de personal,13,Personal laboral,,,1482.32,13134.78
2022,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,100.0,13134.78
2022,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,100.0,
2022,1,Gastos de personal,13,Personal laboral,137,Contribuciones a planes y fondos de pensiones,1282.32,
2022,1,Gastos de personal,12,Personal funcionario,,,60869.04,246867.43
2022,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,600.0,199101.01
2022,1,Gastos de personal,12,Personal funcionario,127,Contribuciones a planes y fondos de pensiones,60269.04,47766.42
2022,1,Gastos de personal,14,Otro personal,,,100.0,1885.73
2022,1,Gastos de personal,14,Otro personal,143,Otro personal,100.0,1885.73
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,55260.61,140634.91
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,164,Complemento familiar,3000.0,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,,56194.01
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,12235.61,38680.15
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,40025.0,45760.75
