Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2012,45,Infraestructuras,4540,Caminos vecinales,242000.0,165041.28
2012,45,Infraestructuras,4590,Otras infraestructuras,23446.35,15137.14
2012,45,Infraestructuras,4500,Administración general de infraestructuras,239860.77,106912.79
2013,45,Infraestructuras,4540,Caminos vecinales,97870.0,107883.2
2013,45,Infraestructuras,4500,Administración general de infraestructuras,47000.0,44599.89
2014,45,Infraestructuras,4540,Caminos vecinales,117500.0,59596.15
2014,45,Infraestructuras,4500,Administración general de infraestructuras,27181.5,42498.74
2015,45,Infraestructuras,4540,Caminos vecinales,72000.0,52255.25
2015,45,Infraestructuras,4500,Administración general de infraestructuras,39000.0,33867.51
2016,45,Infraestructuras,4540,Caminos vecinales,74000.0,45923.19
2016,45,Infraestructuras,4500,Administración general de infraestructuras,51983.93,51505.6
2017,45,Infraestructuras,4540,Caminos vecinales,44400.0,139012.68
2017,45,Infraestructuras,4500,Administración general de infraestructuras,965302.89,702609.07
2018,45,Infraestructuras,4540,Caminos vecinales,52000.0,24041.49
2018,45,Infraestructuras,4500,Administración general de infraestructuras,957601.78,682795.29
2019,45,Infraestructuras,4540,Caminos vecinales,51000.0,82104.62
2019,45,Infraestructuras,4500,Administración general de infraestructuras,876251.0,833045.22
2020,45,Infraestructuras,4540,Caminos vecinales,136000.0,83224.3
2020,45,Infraestructuras,4500,Administración general de infraestructuras,996680.99,779520.1
2021,45,Infraestructuras,4540,Caminos vecinales,70278.8,37936.84
2021,45,Infraestructuras,4500,Administración general de infraestructuras,1012022.17,970769.22
2022,45,Infraestructuras,4540,Caminos vecinales,47893.41,60340.67
2022,45,Infraestructuras,4500,Administración general de infraestructuras,1097057.91,980702.71
