Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2012,33,Cultura,3380,Fiestas populares y festejos,282702.31,226295.58
2012,33,Cultura,3340,Promoción cultural,267490.6,265663.38
2012,33,Cultura,3360,Arqueología y protección del patrimonio,1721123.43,493422.71
2012,33,Cultura,3370,Ocio y tiempo libre,149293.86,116945.82
2012,33,Cultura,3320,Bibliotecas y archivos,37200.0,26241.2
2012,33,Cultura,3330,Museos y artes plásticas,43700.0,61033.08
2012,33,Cultura,3300,Administración general de cultura,296324.62,235980.07
2013,33,Cultura,3380,Fiestas populares y festejos,250778.44,253379.85
2013,33,Cultura,3340,Promoción cultural,237231.8,238816.19
2013,33,Cultura,3360,Arqueología y protección del patrimonio,6000.0,5212.38
2013,33,Cultura,3370,Ocio y tiempo libre,133649.79,103413.43
2013,33,Cultura,3320,Bibliotecas y archivos,23000.0,18832.27
2013,33,Cultura,3330,Museos y artes plásticas,29500.0,11937.26
2013,33,Cultura,3300,Administración general de cultura,336661.0,264714.14
2014,33,Cultura,3380,Fiestas populares y festejos,233300.0,257808.45
2014,33,Cultura,3340,Promoción cultural,225074.1,222721.49
2014,33,Cultura,3360,Arqueología y protección del patrimonio,1000.0,667.9
2014,33,Cultura,3370,Ocio y tiempo libre,119284.03,97045.91
2014,33,Cultura,3320,Bibliotecas y archivos,17500.0,15297.28
2014,33,Cultura,3330,Museos y artes plásticas,18000.0,9671.57
2014,33,Cultura,3300,Administración general de cultura,331706.17,244884.2
2015,33,Cultura,3380,Fiestas populares y festejos,265772.79,267801.35
2015,33,Cultura,3340,Promoción cultural,238155.61,220080.14
2015,33,Cultura,3360,Arqueología y protección del patrimonio,3200.0,2464.94
2015,33,Cultura,3370,Ocio y tiempo libre,140675.29,103712.05
2015,33,Cultura,3321,Bibliotecas,13500.0,12518.94
2015,33,Cultura,3322,Archivos,4000.0,3036.54
2015,33,Cultura,3330,Museos y artes plásticas,17000.0,13128.99
2015,33,Cultura,3300,Administración general de cultura,391157.76,333027.2
2016,33,Cultura,3380,Fiestas populares y festejos,296227.85,292317.3
2016,33,Cultura,3340,Promoción cultural,247756.6,218479.64
2016,33,Cultura,3360,Arqueología y protección del patrimonio,28408.0,24617.89
2016,33,Cultura,3370,Ocio y tiempo libre,152346.36,140870.82
2016,33,Cultura,3321,Bibliotecas,15994.92,15582.45
2016,33,Cultura,3322,Archivos,5300.0,2824.59
2016,33,Cultura,3330,Museos y artes plásticas,19014.07,15663.58
2016,33,Cultura,3300,Administración general de cultura,533825.44,599283.62
2017,33,Cultura,3380,Fiestas populares y festejos,262060.0,269202.14
2017,33,Cultura,3340,Promoción cultural,465775.76,451218.25
2017,33,Cultura,3360,Arqueología y protección del patrimonio,33178.0,117675.04
2017,33,Cultura,3370,Ocio y tiempo libre,154036.15,173784.08
2017,33,Cultura,3321,Bibliotecas,18300.0,11385.47
2017,33,Cultura,3330,Museos y artes plásticas,14000.0,3307.46
2017,33,Cultura,3300,Administración general de cultura,288276.41,221546.67
2018,33,Cultura,3380,Fiestas populares y festejos,283800.0,320160.68
2018,33,Cultura,3340,Promoción cultural,464189.16,470671.48
2018,33,Cultura,3360,Arqueología y protección del patrimonio,30878.0,254021.36
2018,33,Cultura,3370,Ocio y tiempo libre,199869.48,199415.03
2018,33,Cultura,3321,Bibliotecas,18300.0,13472.9
2018,33,Cultura,3330,Museos y artes plásticas,19050.0,10445.82
2018,33,Cultura,3300,Administración general de cultura,276198.4,177732.08
2019,33,Cultura,3380,Fiestas populares y festejos,298700.0,365064.1
2019,33,Cultura,3340,Promoción cultural,275545.34,287341.39
2019,33,Cultura,3360,Arqueología y protección del patrimonio,792236.66,97935.09
2019,33,Cultura,3370,Ocio y tiempo libre,150571.41,167234.65
2019,33,Cultura,3321,Bibliotecas,8200.0,8206.11
2019,33,Cultura,3322,Archivos,1400.0,2900.89
2019,33,Cultura,3330,Museos y artes plásticas,10850.0,370153.28
2019,33,Cultura,3300,Administración general de cultura,439602.1,388855.37
2020,33,Cultura,3380,Fiestas populares y festejos,318320.0,112393.53
2020,33,Cultura,3340,Promoción cultural,280755.34,183138.09
2020,33,Cultura,3360,Arqueología y protección del patrimonio,654700.0,71993.51
2020,33,Cultura,3370,Ocio y tiempo libre,250436.26,164086.08
2020,33,Cultura,3321,Bibliotecas,10400.0,12290.09
2020,33,Cultura,3322,Archivos,1800.0,846.21
2020,33,Cultura,3330,Museos y artes plásticas,5900.0,37062.21
2020,33,Cultura,3300,Administración general de cultura,419172.01,411212.61
2021,33,Cultura,3380,Fiestas populares y festejos,211950.0,258171.74
2021,33,Cultura,3340,Promoción cultural,239455.0,196260.05
2021,33,Cultura,3360,Arqueología y protección del patrimonio,16700.0,133640.32
2021,33,Cultura,3370,Ocio y tiempo libre,221871.77,175563.98
2021,33,Cultura,3321,Bibliotecas,11500.0,11195.97
2021,33,Cultura,3322,Archivos,1800.0,1415.57
2021,33,Cultura,3330,Museos y artes plásticas,5900.0,3462.67
2021,33,Cultura,3300,Administración general de cultura,448011.21,388310.46
2022,33,Cultura,3380,Fiestas populares y festejos,318200.0,454555.01
2022,33,Cultura,3340,Promoción cultural,276393.5,246515.77
2022,33,Cultura,3360,Arqueología y protección del patrimonio,12800.0,407551.06
2022,33,Cultura,3370,Ocio y tiempo libre,250370.38,258473.7
2022,33,Cultura,3321,Bibliotecas,10000.0,7408.53
2022,33,Cultura,3322,Archivos,1500.0,36.75
2022,33,Cultura,3330,Museos y artes plásticas,5950.0,354.96
2022,33,Cultura,3300,Administración general de cultura,439903.22,419795.05
