Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2012,22,Otras prestaciones económicas a favor de empleados,2210,Otras prestaciones económicas a favor de empleados,1676269.26,1567945.51
2013,22,Otras prestaciones económicas a favor de empleados,2210,Otras prestaciones económicas a favor de empleados,1537970.47,1434629.71
2014,22,Otras prestaciones económicas a favor de empleados,2210,Otras prestaciones económicas a favor de empleados,1534477.84,1512286.08
2015,22,Otras prestaciones económicas a favor de empleados,2210,Otras prestaciones económicas a favor de empleados,95400.0,225679.66
2016,22,Otras prestaciones económicas a favor de empleados,2210,Otras prestaciones económicas a favor de empleados,139150.78,221972.34
2017,22,Otras prestaciones económicas a favor de empleados,2210,Otras prestaciones económicas a favor de empleados,119837.0,216600.96
2018,22,Otras prestaciones económicas a favor de empleados,2210,Otras prestaciones económicas a favor de empleados,106634.26,299941.79
2019,22,Otras prestaciones económicas a favor de empleados,2210,Otras prestaciones económicas a favor de empleados,99435.58,216876.11
2020,22,Otras prestaciones económicas a favor de empleados,2210,Otras prestaciones económicas a favor de empleados,118615.96,274096.34
2021,22,Otras prestaciones económicas a favor de empleados,2210,Otras prestaciones económicas a favor de empleados,120817.99,219151.78
2022,22,Otras prestaciones económicas a favor de empleados,2210,Otras prestaciones económicas a favor de empleados,117811.97,413185.78
