Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2012,34,Deporte,3400,Administración general de deportes,517905.48,413256.71
2012,34,Deporte,3420,Instalaciones deportivas,548700.0,503292.75
2013,34,Deporte,3400,Administración general de deportes,338552.46,352556.85
2013,34,Deporte,3420,Instalaciones deportivas,478008.74,509407.74
2014,34,Deporte,3400,Administración general de deportes,278875.31,299905.48
2014,34,Deporte,3420,Instalaciones deportivas,531292.27,501449.12
2015,34,Deporte,3400,Administración general de deportes,318260.87,329756.44
2015,34,Deporte,3420,Instalaciones deportivas,539101.66,488896.31
2016,34,Deporte,3400,Administración general de deportes,496234.97,425162.28
2016,34,Deporte,3420,Instalaciones deportivas,529707.7,516209.77
2017,34,Deporte,3400,Administración general de deportes,125391.32,84661.99
2017,34,Deporte,3421,Instalaciones deportivas,335444.48,295580.65
2017,34,Deporte,3410,Promoción y fomento del deporte,667000.87,626686.45
2018,34,Deporte,3400,Administración general de deportes,108424.31,57960.79
2018,34,Deporte,3421,Instalaciones deportivas,335044.48,352671.15
2018,34,Deporte,3410,Promoción y fomento del deporte,667405.32,621150.01
2019,34,Deporte,3400,Administración general de deportes,72485.82,44508.56
2019,34,Deporte,3421,Instalaciones deportivas,304344.54,568181.74
2019,34,Deporte,3410,Promoción y fomento del deporte,638482.32,624936.77
2020,34,Deporte,3400,Administración general de deportes,106391.69,69758.72
2020,34,Deporte,3421,Instalaciones deportivas,406944.54,326142.54
2020,34,Deporte,3410,Promoción y fomento del deporte,661760.32,441624.62
2021,34,Deporte,3400,Administración general de deportes,65601.06,60593.68
2021,34,Deporte,3421,Instalaciones deportivas,322844.54,748989.33
2021,34,Deporte,3410,Promoción y fomento del deporte,646427.2,469120.35
2022,34,Deporte,3400,Administración general de deportes,105814.94,68871.5
2022,34,Deporte,3421,Instalaciones deportivas,397815.83,1177967.97
2022,34,Deporte,3410,Promoción y fomento del deporte,717393.0,773490.75
