Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2012,13,Seguridad y movilidad ciudadana,1350,Protección civil,52728.0,22910.25
2012,13,Seguridad y movilidad ciudadana,1300,Administración general de seguridad y Protección Civil,1470793.15,1270972.73
2013,13,Seguridad y movilidad ciudadana,1350,Protección civil,15800.0,13452.25
2013,13,Seguridad y movilidad ciudadana,1300,Administración general de seguridad y Protección Civil,1412112.75,1353294.59
2014,13,Seguridad y movilidad ciudadana,1350,Protección civil,12510.0,15450.95
2014,13,Seguridad y movilidad ciudadana,1300,Administración general de seguridad y Protección Civil,1365281.96,1319607.38
2015,13,Seguridad y movilidad ciudadana,1350,Protección civil,13510.0,6643.64
2015,13,Seguridad y movilidad ciudadana,1300,Administración general de seguridad y Protección Civil,1748967.16,1738707.58
2016,13,Seguridad y movilidad ciudadana,1350,Protección civil,16742.0,8585.38
2016,13,Seguridad y movilidad ciudadana,1300,Administración general de seguridad y Protección Civil,2080753.07,1898567.59
2017,13,Seguridad y movilidad ciudadana,1340,"Ordenación tráfico, estacionamiento y movilidad",180830.3,150318.8
2017,13,Seguridad y movilidad ciudadana,1350,Protección civil,17974.0,8948.21
2017,13,Seguridad y movilidad ciudadana,1300,Administración general de seguridad y Protección Civil,1988918.41,1801686.16
2017,13,Seguridad y movilidad ciudadana,1360,Protección y extinción de incendios,230788.81,230788.81
2018,13,Seguridad y movilidad ciudadana,1340,"Ordenación tráfico, estacionamiento y movilidad",83794.3,81220.81
2018,13,Seguridad y movilidad ciudadana,1350,Protección civil,18028.1,8556.45
2018,13,Seguridad y movilidad ciudadana,1300,Administración general de seguridad y Protección Civil,1991339.85,1834420.55
2018,13,Seguridad y movilidad ciudadana,1330,Ordenación del tráfico y del estacionamiento,88350.0,69530.03
2018,13,Seguridad y movilidad ciudadana,1360,Protección y extinción de incendios,230788.81,230788.81
2019,13,Seguridad y movilidad ciudadana,1340,"Ordenación tráfico, estacionamiento y movilidad",60564.0,57882.6
2019,13,Seguridad y movilidad ciudadana,1350,Protección civil,13110.0,8440.95
2019,13,Seguridad y movilidad ciudadana,1300,Administración general de seguridad y Protección Civil,2022889.19,1950681.96
2019,13,Seguridad y movilidad ciudadana,1330,Ordenación del tráfico y del estacionamiento,76850.0,77740.1
2020,13,Seguridad y movilidad ciudadana,1340,"Ordenación tráfico, estacionamiento y movilidad",10000.0,963.95
2020,13,Seguridad y movilidad ciudadana,1350,Protección civil,12653.05,14226.67
2020,13,Seguridad y movilidad ciudadana,1300,Administración general de seguridad y Protección Civil,2136965.5,2048811.1
2020,13,Seguridad y movilidad ciudadana,1330,Ordenación del tráfico y del estacionamiento,162850.0,206041.37
2021,13,Seguridad y movilidad ciudadana,1340,"Ordenación tráfico, estacionamiento y movilidad",8000.0,
2021,13,Seguridad y movilidad ciudadana,1350,Protección civil,14100.0,10859.1
2021,13,Seguridad y movilidad ciudadana,1300,Administración general de seguridad y Protección Civil,2183782.04,2132374.16
2021,13,Seguridad y movilidad ciudadana,1330,Ordenación del tráfico y del estacionamiento,159076.0,122135.9
2022,13,Seguridad y movilidad ciudadana,1340,"Ordenación tráfico, estacionamiento y movilidad",8000.0,3032.43
2022,13,Seguridad y movilidad ciudadana,1350,Protección civil,14100.0,14193.82
2022,13,Seguridad y movilidad ciudadana,1300,Administración general de seguridad y Protección Civil,2441743.16,2206303.86
2022,13,Seguridad y movilidad ciudadana,1330,Ordenación del tráfico y del estacionamiento,153576.0,164554.41
