Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2012,2,Gastos corrientes en bienes y servicios,,,,,238500.0,172513.16
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,107000.0,47381.67
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,14000.0,19014.47
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",8000.0,3814.81
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,85000.0,24552.39
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,131500.0,125131.49
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,87000.0,83948.5
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,,601.55
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,5000.0,3020.77
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,39500.0,37560.67
2012,6,Inversiones reales,,,,,266807.12,114578.05
2012,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,9271.45
2012,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,,9271.45
2012,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,150000.0,78072.01
2012,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,,233.98
2012,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,150000.0,77838.03
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,54446.35,25574.33
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",16356.35,17530.64
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,22090.0,8043.69
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,16000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,62360.77,1660.26
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,62360.77,1660.26
2013,2,Gastos corrientes en bienes y servicios,,,,,144870.0,152483.09
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,11000.0,18121.01
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,6000.0,17918.33
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",5000.0,202.68
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,133870.0,134362.08
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,91870.0,107049.08
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,6000.0,834.12
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,36000.0,26478.88
2014,2,Gastos corrientes en bienes y servicios,,,,,142681.5,100414.89
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,11181.5,22134.33
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,8181.5,20855.65
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",3000.0,1278.68
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,131500.0,78280.56
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,110500.0,57940.98
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,6000.0,1655.17
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,15000.0,18684.41
2014,6,Inversiones reales,,,,,2000.0,1680.0
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2000.0,1680.0
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,2000.0,1680.0
2015,2,Gastos corrientes en bienes y servicios,,,,,109000.0,86122.76
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,85000.0,59412.51
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,20000.0,16790.0
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",3000.0,4041.19
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,62000.0,38581.32
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,24000.0,26710.25
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,3000.0,2692.1
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,21000.0,24018.15
2015,6,Inversiones reales,,,,,2000.0,
2015,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,2000.0,
2015,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,2000.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,123983.93,94472.76
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,89983.93,61468.12
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,10000.0,6270.0
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,20483.93,21282.4
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",4500.0,1080.6
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,55000.0,32835.12
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,34000.0,33004.64
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,3000.0,630.39
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,31000.0,32374.25
2016,6,Inversiones reales,,,,,2000.0,2956.03
2016,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,2000.0,2956.03
2016,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,2000.0,2956.03
2017,1,Gastos de personal,,,,,817072.37,624586.2
2017,1,Gastos de personal,13,Personal laboral,,,13880.72,20882.66
2017,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,13880.72,20882.66
2017,1,Gastos de personal,12,Personal funcionario,,,610348.02,400551.49
2017,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,262657.18,203665.93
2017,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,347690.84,196885.56
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,21619.83,62274.76
2017,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,1568.69
2017,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,21619.83,60706.07
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,171223.8,140877.29
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,171223.8,140877.29
2017,2,Gastos corrientes en bienes y servicios,,,,,122130.52,122225.82
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,,530.28
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,,530.28
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,67525.0,58626.77
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,3025.0,3292.5
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,30000.0,32735.09
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",4500.0,1927.05
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,30000.0,20672.13
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,54605.52,63068.77
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,605.52,555.06
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,1500.0,4126.31
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,52500.0,58387.4
2017,6,Inversiones reales,,,,,70500.0,94809.73
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,1100.0,823.32
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,1100.0,823.32
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,69400.0,93986.41
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,Terrenos y bienes naturales,,88439.66
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,25000.0,1418.56
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,40000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,4400.0,4128.19
2018,1,Gastos de personal,,,,,837410.08,627168.68
2018,1,Gastos de personal,13,Personal laboral,,,,18678.23
2018,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,,18678.23
2018,1,Gastos de personal,12,Personal funcionario,,,624043.1,288645.68
2018,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,274553.48,141713.32
2018,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,349489.62,146932.36
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,23401.62,47605.47
2018,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,1119.62
2018,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,23401.62,46485.85
2018,1,Gastos de personal,14,Otro personal,,,,117283.02
2018,1,Gastos de personal,14,Otro personal,143,Otro personal,,117283.02
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,189965.36,154956.28
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,189965.36,154956.28
2018,2,Gastos corrientes en bienes y servicios,,,,,159191.7,77496.67
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,30000.0,8411.45
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,30000.0,8411.45
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,62626.0,24158.44
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,3126.0,3630.0
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,25000.0,17970.21
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",4500.0,1786.25
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,30000.0,771.98
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,66565.7,44926.78
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,605.52,605.52
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,3000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,62960.18,44321.26
2018,6,Inversiones reales,,,,,13000.0,2171.43
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,7000.0,
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,7000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,6000.0,2171.43
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",1000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,5000.0,2171.43
2019,1,Gastos de personal,,,,,748949.76,753555.61
2019,1,Gastos de personal,13,Personal laboral,,,18000.0,67599.39
2019,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,18000.0,67599.39
2019,1,Gastos de personal,12,Personal funcionario,,,535710.39,249612.45
2019,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,235922.13,123794.75
2019,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,299788.26,125817.7
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,18259.64,72913.53
2019,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,377.03
2019,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,18259.64,72536.5
2019,1,Gastos de personal,14,Otro personal,,,,190967.56
2019,1,Gastos de personal,14,Otro personal,143,Otro personal,,190967.56
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,176979.73,172462.68
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,176979.73,172462.68
2019,2,Gastos corrientes en bienes y servicios,,,,,169301.24,155901.99
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,30000.0,9501.2
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,30000.0,9501.2
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,62626.0,78411.81
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,3126.0,1210.0
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,25000.0,23051.13
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",4500.0,1923.45
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,30000.0,52227.23
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,76675.24,67988.98
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,15605.52,17496.78
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,3000.0,13036.59
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,58069.72,37455.61
2019,6,Inversiones reales,,,,,9000.0,5692.24
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,3000.0,
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,3000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,6000.0,5692.24
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,6000.0,5692.24
2020,1,Gastos de personal,,,,,863137.17,700384.24
2020,1,Gastos de personal,13,Personal laboral,,,22800.0,91763.75
2020,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,22800.0,91763.75
2020,1,Gastos de personal,12,Personal funcionario,,,415383.09,242189.42
2020,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,173490.32,120929.4
2020,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,241892.77,121260.02
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,22211.06,55630.27
2020,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,71.91
2020,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,22211.06,55558.36
2020,1,Gastos de personal,14,Otro personal,,,199983.84,153385.26
2020,1,Gastos de personal,14,Otro personal,143,Otro personal,199983.84,153385.26
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,202759.18,157415.54
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,202759.18,157415.54
2020,2,Gastos corrientes en bienes y servicios,,,,,183543.82,113369.79
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,30000.0,7097.2
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,30000.0,7097.2
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,57716.0,66070.7
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,3216.0,2032.8
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,20000.0,26719.67
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",4500.0,2372.82
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,30000.0,34945.41
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,95827.82,40201.89
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,34672.93,12201.68
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,5000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,56154.89,28000.21
2020,6,Inversiones reales,,,,,86000.0,48990.37
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,80000.0,48278.89
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,80000.0,48278.89
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,6000.0,711.48
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,6000.0,711.48
2021,1,Gastos de personal,,,,,889651.28,877443.52
2021,1,Gastos de personal,13,Personal laboral,,,53233.28,107349.39
2021,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,53233.28,107349.39
2021,1,Gastos de personal,12,Personal funcionario,,,384121.51,222174.18
2021,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,159229.59,108446.61
2021,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,224891.92,113727.57
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,21744.21,77078.33
2021,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,21744.21,77078.33
2021,1,Gastos de personal,14,Otro personal,,,219003.46,266207.13
2021,1,Gastos de personal,14,Otro personal,143,Otro personal,219003.46,266207.13
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,211548.82,204634.49
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,211548.82,204634.49
2021,2,Gastos corrientes en bienes y servicios,,,,,169370.89,115428.65
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,30000.0,24286.79
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,30000.0,24286.79
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,62716.0,33098.7
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,3216.0,3388.0
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,20000.0,17793.2
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",4500.0,2051.9
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,35000.0,9865.6
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,76654.89,58043.16
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,30000.0,21668.62
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,3000.0,566.74
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,43654.89,35807.8
2021,6,Inversiones reales,,,,,23278.8,15833.89
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,17278.8,10358.03
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,17278.8,10358.03
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,6000.0,5475.86
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,6000.0,5475.86
2022,1,Gastos de personal,,,,,950380.18,854668.05
2022,1,Gastos de personal,13,Personal laboral,,,56158.74,17805.47
2022,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,56158.74,17805.47
2022,1,Gastos de personal,12,Personal funcionario,,,487868.31,247279.67
2022,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,225673.12,118458.49
2022,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,262195.19,128821.18
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,102639.29,74911.16
2022,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,102639.29,74911.16
2022,1,Gastos de personal,14,Otro personal,,,96264.9,298189.95
2022,1,Gastos de personal,14,Otro personal,143,Otro personal,96264.9,298189.95
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,207448.94,216481.8
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,207448.94,216481.8
2022,2,Gastos corrientes en bienes y servicios,,,,,188571.14,182185.9
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,34976.59,28588.71
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,34976.59,28588.71
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,56459.01,103198.67
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,4065.6,3726.8
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,21000.0,35824.24
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",4500.0,4410.04
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,26893.41,59237.59
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,97135.54,50398.52
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,37655.79,605.52
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,3000.0,678.37
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,56479.75,49114.63
2022,6,Inversiones reales,,,,,6000.0,4189.43
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,424.71
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,,424.71
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,6000.0,3764.72
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,6000.0,3764.72
