Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2012,16,Bienestar comunitario,1630,Limpieza viaria,2056000.0,2104841.65
2012,16,Bienestar comunitario,1621,Otros servicios de bienestar comunitario,33500.0,28792.48
2012,16,Bienestar comunitario,1610,Saneamiento,2782579.08,2695782.82
2012,16,Bienestar comunitario,1650,Alumbrado público,128392.56,194670.64
2013,16,Bienestar comunitario,1630,Limpieza viaria,2195029.76,2173706.14
2013,16,Bienestar comunitario,1621,Otros servicios de bienestar comunitario,27711.8,23056.25
2013,16,Bienestar comunitario,1610,Saneamiento,3692745.5,2831457.57
2013,16,Bienestar comunitario,1650,Alumbrado público,108500.0,134178.38
2014,16,Bienestar comunitario,1630,Limpieza viaria,2195029.76,2161397.71
2014,16,Bienestar comunitario,1621,Otros servicios de bienestar comunitario,26333.9,23260.6
2014,16,Bienestar comunitario,1610,Saneamiento,2809000.0,2701344.92
2014,16,Bienestar comunitario,1650,Alumbrado público,114500.0,112276.31
2015,16,Bienestar comunitario,1630,Limpieza viaria,2240000.0,2211730.28
2015,16,Bienestar comunitario,1621,Otros servicios de bienestar comunitario,26468.0,21713.28
2015,16,Bienestar comunitario,1600,Extinción de incendios,3000.0,
2015,16,Bienestar comunitario,1610,Saneamiento,2842447.69,3096552.77
2015,16,Bienestar comunitario,1650,Alumbrado público,263377.78,156023.4
2016,16,Bienestar comunitario,1630,Limpieza viaria,2165644.07,2185973.3
2016,16,Bienestar comunitario,1621,Otros servicios de bienestar comunitario,25700.0,24709.06
2016,16,Bienestar comunitario,1610,Saneamiento,2818000.0,3306461.58
2016,16,Bienestar comunitario,1650,Alumbrado público,774425.75,709962.26
2017,16,Bienestar comunitario,1630,Limpieza viaria,721376.93,721276.92
2017,16,Bienestar comunitario,1622,Gestión de residuos sólidos urbanos,295579.07,307662.79
2017,16,Bienestar comunitario,1621,Otros servicios de bienestar comunitario,1118956.35,1101898.26
2017,16,Bienestar comunitario,1602,Alcantarillado,19000.0,28800.59
2017,16,Bienestar comunitario,1610,Saneamiento,2800000.0,3605057.5
2017,16,Bienestar comunitario,1650,Alumbrado público,724979.0,711923.45
2018,16,Bienestar comunitario,1630,Limpieza viaria,771027.58,721276.93
2018,16,Bienestar comunitario,1622,Gestión de residuos sólidos urbanos,335578.5,303346.12
2018,16,Bienestar comunitario,1621,Otros servicios de bienestar comunitario,1308934.07,1099651.75
2018,16,Bienestar comunitario,1600,Extinción de incendios,19000.0,1771.42
2018,16,Bienestar comunitario,1610,Saneamiento,2381000.0,3683162.54
2018,16,Bienestar comunitario,1650,Alumbrado público,709500.0,940879.87
2019,16,Bienestar comunitario,1630,Limpieza viaria,770927.58,647549.4
2019,16,Bienestar comunitario,1622,Gestión de residuos sólidos urbanos,328578.5,278330.99
2019,16,Bienestar comunitario,1621,Otros servicios de bienestar comunitario,1267768.07,1090217.13
2019,16,Bienestar comunitario,1600,Extinción de incendios,19000.0,17728.15
2019,16,Bienestar comunitario,1610,Saneamiento,,380687.89
2019,16,Bienestar comunitario,1650,Alumbrado público,762500.0,784202.03
2020,16,Bienestar comunitario,1630,Limpieza viaria,820000.0,647549.4
2020,16,Bienestar comunitario,1622,Gestión de residuos sólidos urbanos,327948.5,284291.74
2020,16,Bienestar comunitario,1621,Otros servicios de bienestar comunitario,1325573.0,1036564.9
2020,16,Bienestar comunitario,1600,Extinción de incendios,25000.0,2511.66
2020,16,Bienestar comunitario,1650,Alumbrado público,879181.82,510612.32
2021,16,Bienestar comunitario,1630,Limpieza viaria,820000.0,648765.7
2021,16,Bienestar comunitario,1622,Gestión de residuos sólidos urbanos,334200.0,284131.31
2021,16,Bienestar comunitario,1621,Otros servicios de bienestar comunitario,1225000.0,919572.17
2021,16,Bienestar comunitario,1600,Extinción de incendios,13000.0,30723.36
2021,16,Bienestar comunitario,1650,Alumbrado público,643090.53,721956.6
2022,16,Bienestar comunitario,1630,Limpieza viaria,820000.0,643641.2
2022,16,Bienestar comunitario,1622,Gestión de residuos sólidos urbanos,453100.0,274843.33
2022,16,Bienestar comunitario,1621,Otros servicios de bienestar comunitario,1400000.0,976432.92
2022,16,Bienestar comunitario,1600,Extinción de incendios,19000.0,205816.81
2022,16,Bienestar comunitario,1650,Alumbrado público,766551.97,1281057.06
