Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,357492.2,289399.63
2012,1,Gastos de personal,13,Personal laboral,,,113332.8,111406.22
2012,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,95647.3,111406.22
2012,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,17685.5,
2012,1,Gastos de personal,12,Personal funcionario,,,244159.4,177993.41
2012,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,113153.94,90662.81
2012,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,131005.46,87330.6
2012,2,Gastos corrientes en bienes y servicios,,,,,582462.93,494658.83
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,19000.0,26650.69
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,19000.0,26650.69
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,36000.0,32906.36
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,36000.0,32906.36
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5500.0,832.2
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,5500.0,832.2
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,521962.93,434269.58
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,58156.0,49786.08
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,441306.93,368931.87
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,,4468.83
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,,1040.86
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,20000.0,9828.31
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,2500.0,213.63
2012,4,Transferencias corrientes (cap. 4),,,,,206056.6,199527.45
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,206056.6,199527.45
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),206056.6,199527.45
2012,6,Inversiones reales,,,,,1651823.09,441995.93
2012,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,29866.49
2012,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,,29866.49
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,10000.0,141835.63
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,17499.6
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,121284.89
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,10000.0,3051.14
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,270293.81
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,,270293.81
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,3000.0,
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,3000.0,
2012,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,,,1638823.09,
2012,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,682,Edificios y otras construcciones,1638823.09,
2013,1,Gastos de personal,,,,,321249.05,204742.38
2013,1,Gastos de personal,13,Personal laboral,,,46940.95,33046.54
2013,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,38098.2,33046.54
2013,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,8842.75,
2013,1,Gastos de personal,12,Personal funcionario,,,274308.1,171695.84
2013,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,125423.21,93070.58
2013,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,148884.89,78625.26
2013,2,Gastos corrientes en bienes y servicios,,,,,500890.18,496549.02
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,19000.0,37180.64
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,19000.0,37180.64
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,36000.0,34506.94
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,36000.0,34506.94
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5000.0,1884.05
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,5000.0,1284.05
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,,600.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,440890.18,422977.39
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,36762.71,30762.6
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,394535.31,387083.06
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,92.16,156.16
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,,318.45
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,9000.0,4548.38
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,500.0,108.74
2013,4,Transferencias corrientes (cap. 4),,,,,188681.8,190621.82
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,188681.8,190621.82
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),188681.8,190621.82
2013,6,Inversiones reales,,,,,6000.0,4392.3
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,3000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,4392.3
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,637,Proyectos complejos,,4392.3
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,3000.0,
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,3000.0,
2014,1,Gastos de personal,,,,,319027.49,197320.23
2014,1,Gastos de personal,13,Personal laboral,,,62801.41,42310.65
2014,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,53958.66,42310.65
2014,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,8842.75,
2014,1,Gastos de personal,12,Personal funcionario,,,256226.08,155009.58
2014,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,117623.49,83943.45
2014,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,138602.59,71066.13
2014,2,Gastos corrientes en bienes y servicios,,,,,432952.71,458284.25
2014,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,19000.0,29625.55
2014,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,19000.0,29625.55
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,36000.0,36734.41
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,36000.0,36734.41
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,3376.74
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,,835.71
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,,2541.03
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,377952.71,388547.55
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,35762.71,33288.6
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,337190.0,354949.35
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,4000.0,17.5
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,1000.0,292.1
2014,4,Transferencias corrientes (cap. 4),,,,,190884.1,188689.06
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,190884.1,188689.06
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),190884.1,188689.06
2014,6,Inversiones reales,,,,,3000.0,3803.26
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3000.0,3803.26
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,3000.0,3803.26
2015,1,Gastos de personal,,,,,396594.37,296853.67
2015,1,Gastos de personal,13,Personal laboral,,,58393.51,46747.58
2015,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,49550.76,46747.58
2015,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,8842.75,
2015,1,Gastos de personal,12,Personal funcionario,,,258444.82,187246.95
2015,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,118842.21,106004.15
2015,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,139602.61,81242.8
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,7341.06,16803.66
2015,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,7341.06,16803.66
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,72414.98,46055.48
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,72414.98,46055.48
2015,2,Gastos corrientes en bienes y servicios,,,,,464278.0,459278.35
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,27000.0,25105.25
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,27000.0,25105.25
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,36775.97,37313.28
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,36775.97,37313.28
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,836.54
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,,836.54
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,400502.03,396023.28
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,125162.71,99221.77
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,249166.53,261047.67
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,,752.12
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,20972.79,25013.17
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,5200.0,9988.55
2015,4,Transferencias corrientes (cap. 4),,,,,198589.08,188638.13
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,198589.08,188638.13
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),198589.08,188638.13
2015,6,Inversiones reales,,,,,14000.0,11000.0
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,14000.0,11000.0
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,14000.0,11000.0
2016,1,Gastos de personal,,,,,388173.67,435480.55
2016,1,Gastos de personal,13,Personal laboral,,,45566.64,112242.09
2016,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,36635.34,112242.09
2016,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,8931.3,
2016,1,Gastos de personal,12,Personal funcionario,,,261403.15,225444.21
2016,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,120392.42,125939.66
2016,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,141010.73,99504.55
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,10137.53,7716.19
2016,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,10137.53,7716.19
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,71066.35,90078.06
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,71066.35,90078.06
2016,2,Gastos corrientes en bienes y servicios,,,,,604322.97,568217.44
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,33912.0,38922.05
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,33912.0,38922.05
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,37824.43,36709.33
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,37824.43,36709.33
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,7300.0,5541.55
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,1300.0,836.56
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,6000.0,4704.99
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,525286.54,487044.51
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,150298.23,138663.76
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,282775.0,248156.81
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,3100.0,3054.15
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,1000.0,580.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,76688.39,77403.55
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,11424.92,19186.24
2016,4,Transferencias corrientes (cap. 4),,,,,202976.6,184414.6
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,202976.6,184414.6
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),202976.6,184414.6
2016,7,Transferencias de capital (cap. 7),,,,,80000.0,89500.0
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,80000.0,89500.0
2016,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),80000.0,89500.0
2016,6,Inversiones reales,,,,,23400.0,32027.3
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,23400.0,32027.3
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,23400.0,32027.3
2017,1,Gastos de personal,,,,,367497.6,405936.64
2017,1,Gastos de personal,13,Personal laboral,,,31412.08,73747.7
2017,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,22480.78,73747.7
2017,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,8931.3,
2017,1,Gastos de personal,12,Personal funcionario,,,256581.44,229894.62
2017,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,121122.18,124882.51
2017,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,135459.26,105012.11
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,9956.72,17515.26
2017,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,8625.14
2017,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,9956.72,8890.12
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,69547.36,84779.06
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,69547.36,84779.06
2017,2,Gastos corrientes en bienes y servicios,,,,,646777.12,625324.0
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,26000.0,34664.1
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,26000.0,34664.1
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,34000.0,39056.67
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,34000.0,39056.67
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,7300.0,5975.11
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,1300.0,841.88
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,6000.0,5133.23
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,579477.12,545628.12
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,234687.12,243015.1
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,262160.0,223126.46
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,2100.0,645.66
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,100.0,499.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,69500.0,68551.22
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,10930.0,9790.68
2017,4,Transferencias corrientes (cap. 4),,,,,190251.6,178204.19
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,190251.6,178204.19
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),190251.6,178204.19
2017,6,Inversiones reales,,,,,31100.0,38654.28
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,31100.0,38654.28
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,20997.97
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,31100.0,17656.31
2018,1,Gastos de personal,,,,,386074.92,519232.76
2018,1,Gastos de personal,13,Personal laboral,,,21176.19,176990.21
2018,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,12070.24,176990.21
2018,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,9105.95,
2018,1,Gastos de personal,12,Personal funcionario,,,277640.04,210114.66
2018,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,131127.39,114862.18
2018,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,146512.65,95252.48
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,10752.98,8257.62
2018,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,8257.62
2018,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,10752.98,
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,76505.71,123870.27
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,76505.71,123870.27
2018,2,Gastos corrientes en bienes y servicios,,,,,678515.12,712809.64
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,29400.0,37892.52
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,29400.0,37892.52
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,34000.0,35811.18
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,34000.0,35811.18
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,7300.0,4253.36
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,1300.0,847.93
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,6000.0,3266.7
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,,138.73
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,607815.12,634852.58
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,264605.12,299688.33
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,270030.0,242329.28
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,3400.0,1628.48
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,1100.0,1640.03
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,58000.0,74398.16
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,10680.0,15168.3
2018,4,Transferencias corrientes (cap. 4),,,,,207595.0,181713.99
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,207595.0,181713.99
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),207595.0,181713.99
2018,7,Transferencias de capital (cap. 7),,,,,15000.0,15000.0
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,15000.0,15000.0
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),15000.0,15000.0
2018,6,Inversiones reales,,,,,5100.0,17162.96
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,11282.87
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,,11282.87
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,5100.0,5880.09
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,5100.0,5880.09
2019,1,Gastos de personal,,,,,356286.37,351377.45
2019,1,Gastos de personal,13,Personal laboral,,,50400.0,65842.31
2019,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,50400.0,65842.31
2019,1,Gastos de personal,12,Personal funcionario,,,233084.51,191922.54
2019,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,109139.78,104815.49
2019,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,123944.73,87107.05
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,8740.66,15343.11
2019,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,8054.74
2019,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,8740.66,7288.37
2019,1,Gastos de personal,14,Otro personal,,,,7957.86
2019,1,Gastos de personal,14,Otro personal,143,Otro personal,,7957.86
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,64061.2,70311.63
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,64061.2,70311.63
2019,2,Gastos corrientes en bienes y servicios,,,,,650347.14,717868.84
2019,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,25400.0,30269.71
2019,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,25400.0,30269.71
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,38200.0,38591.66
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,38200.0,38591.66
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3900.0,5736.67
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,900.0,864.46
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,3000.0,3477.08
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",,1395.13
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,582847.14,643270.8
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,263697.14,308776.03
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,244320.0,260274.14
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,7150.0,4130.8
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,1100.0,1488.4
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,56000.0,58531.02
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,10580.0,10070.41
2019,4,Transferencias corrientes (cap. 4),,,,,205935.34,206153.06
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,205935.34,206153.06
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),205935.34,206153.06
2019,6,Inversiones reales,,,,,764536.66,412291.53
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,760536.66,3636.05
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,760536.66,3636.05
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,16999.29
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,,16999.29
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,4000.0,6682.17
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,3383.79
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,Terrenos y bienes naturales,1000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,3000.0,3298.38
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,384974.02
