Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2012,2,Gastos corrientes en bienes y servicios,,,,,4871330.02,4954004.75
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,41101.94,46533.41
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",41101.94,46533.41
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4830228.08,4907471.34
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,4817528.08,4890110.09
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,,3482.88
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,12700.0,13878.37
2012,6,Inversiones reales,,,,,129141.62,70082.84
2012,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,767.0,15650.0
2012,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,767.0,15650.0
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,128374.62,54432.84
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,128374.62,54432.84
2013,3,Gastos financieros,,,,,282745.5,282745.5
2013,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,282745.5,282745.5
2013,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,319,Otros gastos financieros de préstamos y otras operaciones financieras en euros,282745.5,282745.5
2013,2,Gastos corrientes en bienes y servicios,,,,,5641241.56,4855383.61
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,40000.0,61982.29
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",40000.0,61982.29
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5601241.56,4793401.32
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,5588741.56,4785546.87
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,12500.0,7854.45
2013,6,Inversiones reales,,,,,100000.0,24269.23
2013,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,14891.23
2013,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,,14891.23
2013,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,100000.0,
2013,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,100000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,9378.0
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,,9378.0
2014,2,Gastos corrientes en bienes y servicios,,,,,5143863.66,4980212.59
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,45000.0,51786.73
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",45000.0,51786.73
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5098863.66,4928425.86
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,5086363.66,4916336.5
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,12500.0,12089.36
2014,6,Inversiones reales,,,,,1000.0,18066.95
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1000.0,18066.95
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,1000.0,18066.95
2015,2,Gastos corrientes en bienes y servicios,,,,,5231415.69,5425251.79
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,65000.0,103085.75
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",65000.0,103085.75
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,55000.0,49959.73
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,10000.0,3988.59
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",45000.0,45971.14
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5111415.69,5272206.31
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2266468.0,2233443.56
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,15500.0,18386.98
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,2829447.69,3020375.77
2015,6,Inversiones reales,,,,,143877.78,60767.94
2015,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,139877.78,
2015,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,139877.78,
2015,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,50069.99
2015,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,,50069.99
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,4000.0,10697.95
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,3000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,1000.0,10697.95
2016,2,Gastos corrientes en bienes y servicios,,,,,5758769.82,6115270.84
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,65000.0,36657.41
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",65000.0,36657.41
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,88411.82,58349.66
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",88411.82,58349.66
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5605358.0,6020263.77
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2191344.07,2210682.36
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,21500.0,17185.55
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,3392513.93,3792395.86
2016,6,Inversiones reales,,,,,25000.0,111835.36
2016,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,111835.36
2016,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,,111835.36
2016,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,25000.0,
2016,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,25000.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,5679691.35,6396264.21
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,72479.0,74354.5
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",72479.0,74354.5
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,100000.0,82537.34
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",100000.0,82537.34
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5507212.35,6239372.37
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2120712.35,2130837.97
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,15000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,22500.0,29124.29
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,3349000.0,4079410.11
2017,6,Inversiones reales,,,,,200.0,80355.3
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,58193.22
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,,58193.22
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,200.0,22162.08
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,200.0,22162.08
2018,2,Gastos corrientes en bienes y servicios,,,,,5358590.11,6161358.45
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,96000.0,117996.61
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",96000.0,117996.61
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,50000.0,52771.08
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",50000.0,52771.08
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5212590.11,5990590.76
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2218340.15,2124274.8
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,71749.96,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,22500.0,2404.67
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,2900000.0,3863911.29
2018,6,Inversiones reales,,,,,166450.04,588730.18
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,30000.0,568156.88
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,30000.0,568156.88
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,11000.0,20573.3
2018,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,11000.0,20573.3
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,125450.04,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,200.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,90750.04,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,34500.0,
2019,3,Gastos financieros,,,,,,20794.89
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,,20794.89
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,,20794.89
2019,2,Gastos corrientes en bienes y servicios,,,,,3037416.11,2982382.55
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,118000.0,94482.92
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",118000.0,94482.92
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,60000.0,52172.56
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",60000.0,52172.56
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2859416.11,2835727.07
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2309416.11,2006817.86
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,9000.0,368686.24
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,21000.0,18627.27
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,520000.0,441595.7
2019,6,Inversiones reales,,,,,111358.04,195538.15
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,62500.0,125597.73
2019,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,62500.0,125597.73
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,48858.04,69940.42
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,48858.04,5931.42
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,64009.0
2020,2,Gastos corrientes en bienes y servicios,,,,,3140663.46,2417092.87
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,145000.0,3996.51
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",145000.0,3996.51
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,100000.0,38574.35
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",100000.0,38574.35
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2895663.46,2374522.01
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2415663.46,1968671.03
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,9000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,21000.0,3298.37
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,450000.0,402552.61
2020,6,Inversiones reales,,,,,237039.86,64437.15
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,19485.18,
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,19485.18,
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,168696.64,48367.14
2020,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,168696.64,48367.14
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,48858.04,16070.01
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,48858.04,16070.01
2021,2,Gastos corrientes en bienes y servicios,,,,,2987728.82,2418805.28
2021,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,16335.0,10890.0
2021,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,261,Trabajos realizados por instituciones sin fines de lucro,16335.0,10890.0
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,80000.0,92831.2
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",80000.0,92831.2
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,75000.0,36014.86
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",75000.0,36014.86
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2816393.82,2279069.22
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2373200.0,1845993.56
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,7000.0,1137.4
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,15000.0,28855.38
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,421193.82,403082.88
2021,4,Transferencias corrientes (cap. 4),,,,,15000.0,15000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,15000.0,15000.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),15000.0,15000.0
2021,7,Transferencias de capital (cap. 7),,,,,,2100.0
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,,2100.0
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),,2100.0
2021,6,Inversiones reales,,,,,32561.71,169243.86
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,32561.71,163000.26
2021,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,32561.71,163000.26
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,6243.6
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,635,Mobiliario,,6243.6
2022,2,Gastos corrientes en bienes y servicios,,,,,3458651.97,2907772.36
2022,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,11000.0,
2022,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,261,Trabajos realizados por instituciones sin fines de lucro,11000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,130000.0,117499.04
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",130000.0,117499.04
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,75000.0,54284.41
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,,3267.0
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",75000.0,51017.41
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3242651.97,2735988.91
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2667100.0,1861540.97
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,7000.0,5989.5
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,21000.0,14039.05
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,547551.97,854419.39
2022,6,Inversiones reales,,,,,,474018.96
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,203588.75
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,,203588.75
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,,246898.13
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,,246898.13
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,23532.08
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,635,Mobiliario,,23532.08
