Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,325321.06,243732.45
2012,1,Gastos de personal,13,Personal laboral,,,15866.2,14667.1
2012,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,15866.2,14667.1
2012,1,Gastos de personal,12,Personal funcionario,,,309454.86,229065.35
2012,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,197407.37,98622.59
2012,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,112047.49,130442.76
2012,2,Gastos corrientes en bienes y servicios,,,,,763500.0,756848.8
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,763500.0,756848.8
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,763500.0,756848.8
2013,1,Gastos de personal,,,,,300001.2,249359.71
2013,1,Gastos de personal,13,Personal laboral,,,377.77,484.81
2013,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,377.77,484.81
2013,1,Gastos de personal,12,Personal funcionario,,,299623.43,248874.9
2013,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,116310.16,116759.61
2013,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,183313.27,132115.29
2013,2,Gastos corrientes en bienes y servicios,,,,,775785.24,771914.69
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,775785.24,771914.69
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,775785.24,771914.69
2014,1,Gastos de personal,,,,,301049.55,264197.27
2014,1,Gastos de personal,12,Personal funcionario,,,301049.55,264197.27
2014,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,117736.28,120656.99
2014,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,183313.27,143540.28
2014,2,Gastos corrientes en bienes y servicios,,,,,775785.24,764083.5
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,775785.24,764083.5
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,775785.24,764083.5
2014,6,Inversiones reales,,,,,1000.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1000.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,1000.0,
2015,1,Gastos de personal,,,,,397146.42,345524.4
2015,1,Gastos de personal,13,Personal laboral,,,,302.21
2015,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,,302.21
2015,1,Gastos de personal,12,Personal funcionario,,,301238.13,262916.19
2015,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,117924.86,125042.92
2015,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,183313.27,137873.27
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,10931.79,18660.16
2015,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,10931.79,18660.16
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,84976.5,63645.84
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,84976.5,63645.84
2015,2,Gastos corrientes en bienes y servicios,,,,,778785.24,737897.25
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,778785.24,737897.25
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,778785.24,737897.25
2016,1,Gastos de personal,,,,,447073.13,392845.22
2016,1,Gastos de personal,12,Personal funcionario,,,346603.41,303192.01
2016,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,135266.64,142585.37
2016,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,211336.77,160606.64
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,12997.63,18153.63
2016,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,12997.63,18153.63
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,87472.09,71499.58
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,87472.09,71499.58
2016,2,Gastos corrientes en bienes y servicios,,,,,780285.24,735531.12
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,780285.24,735531.12
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,780285.24,725900.28
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,,9630.84
2017,1,Gastos de personal,,,,,447247.84,345505.52
2017,1,Gastos de personal,12,Personal funcionario,,,346731.16,266309.07
2017,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,136707.2,121828.12
2017,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,210023.96,144480.95
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,13002.42,11741.56
2017,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,13002.42,11741.56
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,87514.26,67454.89
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,87514.26,67454.89
2017,2,Gastos corrientes en bienes y servicios,,,,,780285.24,724849.11
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,780285.24,724849.11
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,780285.24,720015.16
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,,4833.95
2018,1,Gastos de personal,,,,,437815.2,362022.31
2018,1,Gastos de personal,13,Personal laboral,,,,5959.27
2018,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,,5959.27
2018,1,Gastos de personal,12,Personal funcionario,,,340377.46,275244.64
2018,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,130535.59,129235.89
2018,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,209841.87,146008.75
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,12764.15,
2018,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,12764.15,
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,84673.59,80818.4
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,84673.59,80818.4
2018,2,Gastos corrientes en bienes y servicios,,,,,785285.24,754197.48
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,785285.24,754197.48
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,780285.24,721896.17
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,5000.0,32288.67
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,,12.64
2018,6,Inversiones reales,,,,,,357838.42
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,241822.41
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,,241822.41
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,116016.01
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,,116016.01
2019,1,Gastos de personal,,,,,498176.22,433718.58
2019,1,Gastos de personal,13,Personal laboral,,,12600.0,13348.45
2019,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,12600.0,13348.45
2019,1,Gastos de personal,12,Personal funcionario,,,371570.12,320093.51
2019,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,142919.27,149152.24
2019,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,228650.85,170941.27
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,14406.38,9845.16
2019,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,14406.38,9845.16
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,99599.72,90431.46
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,99599.72,90431.46
2019,2,Gastos corrientes en bienes y servicios,,,,,758000.0,731846.07
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,758000.0,731846.07
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,753000.0,707852.64
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,5000.0,23993.43
2019,6,Inversiones reales,,,,,,600234.78
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,,40387.52
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,,40387.52
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,559847.26
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,,559847.26
2020,1,Gastos de personal,,,,,474080.27,453876.44
2020,1,Gastos de personal,13,Personal laboral,,,14532.94,1187.38
2020,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,14532.94,1187.38
2020,1,Gastos de personal,12,Personal funcionario,,,340467.81,341789.08
2020,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,130266.14,160596.6
2020,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,210201.67,181192.48
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,13675.86,12200.89
2020,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,613.2
2020,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,13675.86,11587.69
2020,1,Gastos de personal,14,Otro personal,,,9688.72,
2020,1,Gastos de personal,14,Otro personal,143,Otro personal,9688.72,
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,95714.94,98699.09
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,95714.94,98699.09
2020,3,Gastos financieros,,,,,,990.0
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,,990.0
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,,990.0
2020,2,Gastos corrientes en bienes y servicios,,,,,712900.0,683903.07
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,712900.0,683903.07
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,702900.0,658051.42
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,10000.0,25851.65
2020,6,Inversiones reales,,,,,46000.0,74882.64
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,46000.0,74882.64
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,46000.0,74882.64
2021,1,Gastos de personal,,,,,500976.57,449772.03
2021,1,Gastos de personal,12,Personal funcionario,,,375846.77,332958.45
2021,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,143496.26,156063.84
2021,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,232350.51,176894.61
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,15253.05,22179.26
2021,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,9331.5
2021,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,15253.05,12847.76
2021,1,Gastos de personal,14,Otro personal,,,9775.89,
2021,1,Gastos de personal,14,Otro personal,143,Otro personal,9775.89,
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,100100.86,94634.32
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,100100.86,94634.32
2021,3,Gastos financieros,,,,,4500.0,10450.15
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,4500.0,10450.15
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,4500.0,10450.15
2021,2,Gastos corrientes en bienes y servicios,,,,,695900.0,628426.4
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,2178.0
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,,2178.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,695900.0,626248.4
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,685900.0,601694.53
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,,459.8
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,10000.0,24094.07
2021,6,Inversiones reales,,,,,,60683.42
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,60683.42
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,,60683.42
2022,1,Gastos de personal,,,,,515688.75,421648.88
2022,1,Gastos de personal,12,Personal funcionario,,,398359.72,317552.45
2022,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,153418.8,147127.94
2022,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,244940.92,170424.51
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,14878.31,18621.93
2022,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,6625.44
2022,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,14878.31,11996.49
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,102450.72,85474.5
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,102450.72,85474.5
2022,3,Gastos financieros,,,,,38360.58,72293.18
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,38360.58,72293.18
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,38360.58,72293.18
2022,2,Gastos corrientes en bienes y servicios,,,,,712251.05,710183.62
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,2000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,710251.05,710183.62
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,685900.0,700888.52
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,24351.05,9295.1
2022,6,Inversiones reales,,,,,,172498.42
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,172498.42
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,,172498.42
