Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2012,23,Servicios sociales y promoción social,2312,Promoción social,217288.0,213278.97
2012,23,Servicios sociales y promoción social,2313,Asistencia a personas dependientes,68767.36,66266.17
2012,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,949113.3,698319.8
2012,23,Servicios sociales y promoción social,2311,Acción social,236622.42,226414.07
2013,23,Servicios sociales y promoción social,2312,Promoción social,224205.04,187407.88
2013,23,Servicios sociales y promoción social,2313,Asistencia a personas dependientes,59100.0,56074.83
2013,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,829815.52,624301.83
2013,23,Servicios sociales y promoción social,2311,Acción social,236607.85,231374.61
2014,23,Servicios sociales y promoción social,2312,Promoción social,197150.0,188301.27
2014,23,Servicios sociales y promoción social,2313,Asistencia a personas dependientes,61000.0,64167.55
2014,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,815665.46,671179.99
2014,23,Servicios sociales y promoción social,2311,Acción social,253890.85,237426.55
2015,23,Servicios sociales y promoción social,2314,Concejalía mayores,66000.0,67169.48
2015,23,Servicios sociales y promoción social,2312,Promoción social,238721.68,201188.19
2015,23,Servicios sociales y promoción social,2313,Asistencia a personas dependientes,212893.23,207090.81
2015,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,973193.71,828373.03
2015,23,Servicios sociales y promoción social,2311,Acción social,69163.77,55736.09
2016,23,Servicios sociales y promoción social,2314,Concejalía mayores,65177.4,50030.72
2016,23,Servicios sociales y promoción social,2312,Promoción social,214500.0,208885.16
2016,23,Servicios sociales y promoción social,2313,Asistencia a personas dependientes,218126.55,216164.68
2016,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,1086818.89,841685.51
2016,23,Servicios sociales y promoción social,2311,Acción social,72538.62,59841.95
2017,23,Servicios sociales y promoción social,2314,Concejalía mayores,70834.36,61350.8
2017,23,Servicios sociales y promoción social,2312,Promoción social,226576.48,214181.44
2017,23,Servicios sociales y promoción social,2313,Asistencia a personas dependientes,282652.04,225840.49
2017,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,1061472.38,981817.76
2017,23,Servicios sociales y promoción social,2311,Acción social,66026.65,66408.86
2018,23,Servicios sociales y promoción social,2314,Concejalía mayores,74134.36,62777.97
2018,23,Servicios sociales y promoción social,2312,Promoción social,230917.36,251627.1
2018,23,Servicios sociales y promoción social,2313,Asistencia a personas dependientes,286652.04,303773.41
2018,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,1309768.35,1121105.86
2018,23,Servicios sociales y promoción social,2311,Acción social,69087.22,67842.04
2019,23,Servicios sociales y promoción social,2316,Igualdad,7600.0,6857.85
2019,23,Servicios sociales y promoción social,2314,Concejalía mayores,64484.37,59940.34
2019,23,Servicios sociales y promoción social,2315,Atención psicosocial,93978.53,90021.14
2019,23,Servicios sociales y promoción social,2312,Promoción social,283562.97,267510.71
2019,23,Servicios sociales y promoción social,2313,Asistencia a personas dependientes,291988.63,271820.66
2019,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,1279766.32,1102979.94
2019,23,Servicios sociales y promoción social,2311,Acción social,72489.45,73568.82
2020,23,Servicios sociales y promoción social,2316,Igualdad,7500.0,3318.07
2020,23,Servicios sociales y promoción social,2314,Concejalía mayores,80077.25,26785.06
2020,23,Servicios sociales y promoción social,2315,Atención psicosocial,92678.53,97729.4
2020,23,Servicios sociales y promoción social,2312,Promoción social,335244.55,279534.42
2020,23,Servicios sociales y promoción social,2313,Asistencia a personas dependientes,330329.46,237115.53
2020,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,1473721.81,1314250.88
2020,23,Servicios sociales y promoción social,2311,Acción social,76821.02,88104.81
2021,23,Servicios sociales y promoción social,2316,Igualdad,7000.0,794.96
2021,23,Servicios sociales y promoción social,2314,Concejalía mayores,40300.0,17017.68
2021,23,Servicios sociales y promoción social,2315,Atención psicosocial,92578.53,88897.5
2021,23,Servicios sociales y promoción social,2312,Promoción social,380178.45,255012.27
2021,23,Servicios sociales y promoción social,2313,Asistencia a personas dependientes,313242.04,255725.88
2021,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,1533580.08,1183505.63
2021,23,Servicios sociales y promoción social,2311,Acción social,113294.7,80821.71
2022,23,Servicios sociales y promoción social,2316,Igualdad,5000.0,3856.09
2022,23,Servicios sociales y promoción social,2314,Concejalía mayores,68238.84,51085.18
2022,23,Servicios sociales y promoción social,2315,Atención psicosocial,106513.38,96719.44
2022,23,Servicios sociales y promoción social,2312,Promoción social,348912.89,376917.99
2022,23,Servicios sociales y promoción social,2313,Asistencia a personas dependientes,280252.83,246632.85
2022,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,1618878.45,1366977.85
2022,23,Servicios sociales y promoción social,2311,Acción social,97891.75,84229.75
