Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,297783.05,197085.84
2012,1,Gastos de personal,13,Personal laboral,,,62199.27,53305.48
2012,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,60347.56,53305.48
2012,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,1851.71,
2012,1,Gastos de personal,12,Personal funcionario,,,235583.78,143780.36
2012,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,108537.31,72409.45
2012,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,127046.47,71370.91
2012,2,Gastos corrientes en bienes y servicios,,,,,71650.0,60522.76
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,,907.6
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,,907.6
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,71650.0,59615.16
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,8000.0,7528.18
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,50650.0,46454.62
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,,300.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,6000.0,163.71
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,7000.0,5168.65
2012,4,Transferencias corrientes (cap. 4),,,,,29386.15,27942.1
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,1046.15,212.1
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),1046.15,212.1
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,28340.0,27730.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),28340.0,27730.0
2012,6,Inversiones reales,,,,,,660.8
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,,660.8
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,660.8
2013,1,Gastos de personal,,,,,212556.05,185250.31
2013,1,Gastos de personal,13,Personal laboral,,,73309.53,46254.3
2013,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,60347.56,46254.3
2013,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,12961.97,
2013,1,Gastos de personal,12,Personal funcionario,,,139246.52,138996.01
2013,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,63496.86,74125.79
2013,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,75749.66,64870.22
2013,2,Gastos corrientes en bienes y servicios,,,,,86051.36,62801.5
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,370.0,611.05
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,370.0,611.05
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,85681.36,62190.45
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,8000.0,7117.2
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,71772.5,52939.58
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,308.86,208.86
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,5600.0,1924.81
2013,4,Transferencias corrientes (cap. 4),,,,,33432.1,84973.82
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,212.1,212.1
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),212.1,212.1
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,33220.0,84761.72
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),33220.0,84761.72
2013,6,Inversiones reales,,,,,33800.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,33800.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",33800.0,
2014,1,Gastos de personal,,,,,187602.75,178673.89
2014,1,Gastos de personal,13,Personal laboral,,,47137.51,33677.16
2014,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,34175.54,33677.16
2014,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,12961.97,
2014,1,Gastos de personal,12,Personal funcionario,,,140465.24,144996.73
2014,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,64715.58,76601.82
2014,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,75749.66,68394.91
2014,2,Gastos corrientes en bienes y servicios,,,,,67812.5,40346.85
2014,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,,611.05
2014,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,,611.05
2014,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,24.5,24.5
2014,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,266,Trabajos realizados por instituciones sin fines de lucro,24.5,24.5
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,67788.0,39711.3
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,10000.0,12710.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,52412.0,23794.94
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,,36.21
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,100.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,5276.0,3170.15
2014,4,Transferencias corrientes (cap. 4),,,,,5852.1,46749.72
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,1212.1,212.1
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),1212.1,212.1
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,4640.0,46537.62
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),4640.0,46537.62
2014,6,Inversiones reales,,,,,1500.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1500.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,1500.0,
2015,1,Gastos de personal,,,,,414609.05,334896.57
2015,1,Gastos de personal,13,Personal laboral,,,210140.63,86854.93
2015,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,197178.66,86854.93
2015,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,12961.97,
2015,1,Gastos de personal,12,Personal funcionario,,,145393.92,177086.11
2015,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,68375.16,96078.42
2015,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,77018.76,81007.69
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,6506.75,11775.99
2015,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,6506.75,11775.99
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,52567.75,59179.54
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,52567.75,59179.54
2015,2,Gastos corrientes en bienes y servicios,,,,,82214.93,58056.09
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,,562.65
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,,562.65
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,82214.93,57493.44
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,76938.93,53804.91
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,5276.0,3688.53
2015,4,Transferencias corrientes (cap. 4),,,,,6142.1,1852.1
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,212.1,212.1
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470,Subvenciones para fomento del empleo (cap. 4),212.1,212.1
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,5930.0,1640.0
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),5930.0,1640.0
2015,6,Inversiones reales,,,,,2000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,2000.0,
2016,1,Gastos de personal,,,,,250902.91,252789.68
2016,1,Gastos de personal,13,Personal laboral,,,41484.72,45496.32
2016,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,28267.79,44232.41
2016,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,13216.93,1263.91
2016,1,Gastos de personal,12,Personal funcionario,,,147315.26,152805.59
2016,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,68649.71,84749.98
2016,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,78665.55,68055.61
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,9211.59,6880.14
2016,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,9211.59,6880.14
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,52891.34,47607.63
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,52891.34,47607.63
2016,2,Gastos corrientes en bienes y servicios,,,,,66602.08,60986.93
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,700.0,613.47
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,700.0,613.47
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,65902.08,60373.46
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,51360.0,50278.51
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,9242.08,8777.42
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,5300.0,1317.53
2016,4,Transferencias corrientes (cap. 4),,,,,18500.0,16389.26
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,14000.0,12285.66
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470,Subvenciones para fomento del empleo (cap. 4),14000.0,12285.66
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,4500.0,4103.6
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),4500.0,4103.6
2016,6,Inversiones reales,,,,,2000.0,476.01
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2000.0,476.01
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,2000.0,476.01
2017,1,Gastos de personal,,,,,314573.48,216629.65
2017,1,Gastos de personal,13,Personal laboral,,,51165.65,22230.8
2017,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,37948.72,22230.8
2017,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,13216.93,
2017,1,Gastos de personal,12,Personal funcionario,,,190795.88,139329.0
2017,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,91399.92,74748.11
2017,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,99395.96,64580.89
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,8950.78,7497.69
2017,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,8950.78,7497.69
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,63661.17,47572.16
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,63661.17,47572.16
2017,2,Gastos corrientes en bienes y servicios,,,,,87726.32,131862.74
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,700.0,679.42
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,700.0,679.42
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,716.71
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,,716.71
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,87026.32,130466.61
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,24226.32,70688.27
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,49500.0,48733.92
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,8100.0,7832.66
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,5200.0,3211.76
2017,4,Transferencias corrientes (cap. 4),,,,,16885.66,13685.66
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,12285.66,12285.66
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470,Subvenciones para fomento del empleo (cap. 4),12285.66,12285.66
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,4600.0,1400.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),4600.0,1400.0
2017,6,Inversiones reales,,,,,2000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,2000.0,
2018,1,Gastos de personal,,,,,249530.52,213509.38
2018,1,Gastos de personal,13,Personal laboral,,,52442.13,18702.11
2018,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,38903.4,18702.11
2018,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,13538.73,
2018,1,Gastos de personal,12,Personal funcionario,,,139421.24,144509.97
2018,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,63961.02,77898.74
2018,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,75460.22,66611.23
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,6804.48,3588.37
2018,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,6804.48,3588.37
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,50862.67,46708.93
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,50862.67,46708.93
2018,2,Gastos corrientes en bienes y servicios,,,,,118366.32,137934.29
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,700.0,755.68
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,700.0,755.68
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,300.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,300.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,117366.32,137178.61
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,58966.32,89698.18
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,44900.0,33857.32
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,8300.0,9239.1
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,5200.0,4384.01
2018,4,Transferencias corrientes (cap. 4),,,,,13885.66,13685.66
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,12285.66,12285.66
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470,Subvenciones para fomento del empleo (cap. 4),12285.66,12285.66
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1600.0,1400.0
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),1600.0,1400.0
2018,6,Inversiones reales,,,,,2000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,2000.0,
2019,1,Gastos de personal,,,,,234699.13,278783.93
2019,1,Gastos de personal,13,Personal laboral,,,39775.33,76855.18
2019,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,32831.02,76855.18
2019,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,6944.31,
2019,1,Gastos de personal,12,Personal funcionario,,,138364.67,134101.87
2019,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,62019.66,70925.07
2019,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,76345.01,63176.8
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,6211.12,6094.45
2019,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,6211.12,6094.45
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,50348.01,61732.43
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,50348.01,61732.43
2019,2,Gastos corrientes en bienes y servicios,,,,,54226.32,47523.61
2019,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,500.0,1997.71
2019,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,500.0,1997.71
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,300.0,664.29
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,300.0,664.29
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,53426.32,44861.61
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,28226.32,26245.18
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,15300.0,10051.08
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,8200.0,7234.85
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,1700.0,1330.5
2019,4,Transferencias corrientes (cap. 4),,,,,13285.66,13285.66
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,13285.66,13285.66
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),13285.66,13285.66
2019,6,Inversiones reales,,,,,2000.0,4870.25
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2000.0,157.3
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,2000.0,157.3
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,4712.95
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,,4712.95
2020,1,Gastos de personal,,,,,380538.66,340889.16
2020,1,Gastos de personal,13,Personal laboral,,,126988.37,107382.41
2020,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,119887.78,107382.41
2020,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,7100.59,
2020,1,Gastos de personal,12,Personal funcionario,,,143283.98,141463.79
2020,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,65218.58,74801.46
2020,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,78065.4,66662.33
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,7051.48,6006.51
2020,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,7051.48,6006.51
2020,1,Gastos de personal,14,Otro personal,,,17490.34,2318.1
2020,1,Gastos de personal,14,Otro personal,143,Otro personal,17490.34,2318.1
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,85724.49,83718.35
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,85724.49,83718.35
2020,2,Gastos corrientes en bienes y servicios,,,,,57936.32,50110.66
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,500.0,314.6
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,500.0,314.6
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,200.0,75.59
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,200.0,75.59
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,57236.32,49720.47
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,28226.32,27372.32
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,19060.0,13992.75
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,8200.0,6288.19
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,1750.0,2067.21
2020,4,Transferencias corrientes (cap. 4),,,,,13285.66,13285.66
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,13285.66,13285.66
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),13285.66,13285.66
2020,6,Inversiones reales,,,,,2000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,2000.0,
2021,1,Gastos de personal,,,,,396088.68,380398.04
2021,1,Gastos de personal,13,Personal laboral,,,134869.6,122064.6
2021,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,126330.7,122064.6
2021,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,8538.9,
2021,1,Gastos de personal,12,Personal funcionario,,,144574.16,143744.92
2021,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,65806.1,77015.3
2021,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,78768.06,66729.62
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,10177.03,15564.91
2021,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,1825.47
2021,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,10177.03,13739.44
2021,1,Gastos de personal,14,Otro personal,,,17752.7,14582.58
2021,1,Gastos de personal,14,Otro personal,143,Otro personal,17752.7,14582.58
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,88715.19,84441.03
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,88715.19,84441.03
2021,2,Gastos corrientes en bienes y servicios,,,,,57826.32,46502.96
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,500.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,500.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,200.0,250.57
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,200.0,250.57
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,57126.32,46252.39
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,27226.32,29552.6
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,19950.0,10414.2
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,8200.0,5087.13
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,1750.0,1198.46
2021,4,Transferencias corrientes (cap. 4),,,,,13285.66,13285.66
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,13285.66,13285.66
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),13285.66,13285.66
2021,6,Inversiones reales,,,,,2000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,2000.0,
2022,1,Gastos de personal,,,,,419641.11,438628.02
2022,1,Gastos de personal,13,Personal laboral,,,50427.13,153997.21
2022,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,50427.13,153997.21
2022,1,Gastos de personal,12,Personal funcionario,,,149038.24,149781.6
2022,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,67121.44,78621.32
2022,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,81916.8,71160.28
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,10960.45,12386.74
2022,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,296.13
2022,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,10960.45,12090.61
2022,1,Gastos de personal,14,Otro personal,,,115975.26,32644.82
2022,1,Gastos de personal,14,Otro personal,143,Otro personal,115975.26,32644.82
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,93240.03,89817.65
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,93240.03,89817.65
2022,2,Gastos corrientes en bienes y servicios,,,,,59459.88,56141.11
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,500.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,500.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,200.0,763.96
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,200.0,763.96
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,58759.88,55377.15
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,35299.88,24226.32
