Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2012,43,"Comercio, turismo y pequeñas y medianas empresas",4310,Comercio,23000.0,17820.44
2012,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Ordenación y promoción turística,115534.74,98289.41
2013,43,"Comercio, turismo y pequeñas y medianas empresas",4310,Comercio,22700.0,18726.18
2013,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Ordenación y promoción turística,99119.48,114848.74
2014,43,"Comercio, turismo y pequeñas y medianas empresas",4310,Comercio,20800.0,13562.0
2014,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Ordenación y promoción turística,115066.34,100234.95
2015,43,"Comercio, turismo y pequeñas y medianas empresas",4310,Comercio,20800.0,32239.61
2015,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Ordenación y promoción turística,127237.33,157501.6
2016,43,"Comercio, turismo y pequeñas y medianas empresas",4310,Comercio,50342.52,134494.44
2016,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Ordenación y promoción turística,146519.9,177164.14
2017,43,"Comercio, turismo y pequeñas y medianas empresas",4310,Comercio,47461.36,20924.41
2017,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Ordenación y promoción turística,117540.72,115723.84
2017,43,"Comercio, turismo y pequeñas y medianas empresas",4312,Mercados,,87449.85
2017,43,"Comercio, turismo y pequeñas y medianas empresas",4300,Comercio y turismo,62582.83,75949.92
2017,43,"Comercio, turismo y pequeñas y medianas empresas",4311,Ferias y exposiciones,18000.0,18903.96
2018,43,"Comercio, turismo y pequeñas y medianas empresas",4310,Comercio,41961.36,29029.16
2018,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Ordenación y promoción turística,116264.92,101105.16
2018,43,"Comercio, turismo y pequeñas y medianas empresas",4312,Mercados,7406.72,75103.43
2018,43,"Comercio, turismo y pequeñas y medianas empresas",4300,Comercio y turismo,98698.17,58395.67
2018,43,"Comercio, turismo y pequeñas y medianas empresas",4311,Ferias y exposiciones,16000.0,8466.99
2019,43,"Comercio, turismo y pequeñas y medianas empresas",4310,Comercio,36361.36,31661.35
2019,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Ordenación y promoción turística,131401.12,131570.41
2019,43,"Comercio, turismo y pequeñas y medianas empresas",4312,Mercados,1000.0,7616.14
2019,43,"Comercio, turismo y pequeñas y medianas empresas",4311,Ferias y exposiciones,13000.0,10191.81
2020,43,"Comercio, turismo y pequeñas y medianas empresas",4310,Comercio,53901.46,235801.66
2020,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Ordenación y promoción turística,193312.19,150416.24
2020,43,"Comercio, turismo y pequeñas y medianas empresas",4312,Mercados,22780.0,23815.13
2020,43,"Comercio, turismo y pequeñas y medianas empresas",4311,Ferias y exposiciones,12500.0,
2021,43,"Comercio, turismo y pequeñas y medianas empresas",4310,Comercio,379701.46,269932.97
2021,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Ordenación y promoción turística,209764.24,139123.1
2021,43,"Comercio, turismo y pequeñas y medianas empresas",4312,Mercados,1000.0,5049.78
2021,43,"Comercio, turismo y pequeñas y medianas empresas",4311,Ferias y exposiciones,6500.0,322.5
2022,43,"Comercio, turismo y pequeñas y medianas empresas",4310,Comercio,92747.83,69714.84
2022,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Ordenación y promoción turística,194211.56,188993.47
2022,43,"Comercio, turismo y pequeñas y medianas empresas",4312,Mercados,1000.0,2631.8
2022,43,"Comercio, turismo y pequeñas y medianas empresas",4311,Ferias y exposiciones,9500.0,26365.13
