Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,418900.1,339651.5
2012,1,Gastos de personal,13,Personal laboral,,,211946.33,231541.07
2012,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,201673.69,222509.71
2012,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,10272.64,9031.36
2012,1,Gastos de personal,12,Personal funcionario,,,206953.77,108110.43
2012,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,93273.72,53523.6
2012,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,113680.05,54586.83
2012,2,Gastos corrientes en bienes y servicios,,,,,916317.21,743942.86
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2000.0,1251.12
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",2000.0,1251.12
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,914317.21,742691.74
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,747009.21,631826.58
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,148469.0,105193.79
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,,130.08
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,9000.0,892.3
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,3000.0,2565.66
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,6839.0,2083.33
2012,4,Transferencias corrientes (cap. 4),,,,,101100.0,106158.13
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,101100.0,106158.13
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),101100.0,106158.13
2012,6,Inversiones reales,,,,,35473.77,14526.52
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,12959.36,9771.46
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",4000.0,3425.01
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,728.76
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,8959.36,5617.69
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,22514.41,4755.06
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,22514.41,4755.06
2013,1,Gastos de personal,,,,,425841.22,311674.06
2013,1,Gastos de personal,13,Personal laboral,,,205866.7,202872.16
2013,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,195594.06,198389.21
2013,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,10272.64,4482.95
2013,1,Gastos de personal,12,Personal funcionario,,,219974.52,108801.9
2013,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,101227.53,57904.93
2013,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,118746.99,50896.97
2013,2,Gastos corrientes en bienes y servicios,,,,,796087.19,669444.44
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2800.0,1675.84
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",2800.0,1675.84
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,793287.19,667768.6
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,686937.19,589900.68
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,102500.0,75738.62
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,1000.0,441.31
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,150.0,101.24
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,2700.0,1586.75
2013,4,Transferencias corrientes (cap. 4),,,,,119000.0,117181.55
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,119000.0,117181.55
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),119000.0,117181.55
2013,6,Inversiones reales,,,,,8800.0,859.1
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,8800.0,859.1
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,8800.0,859.1
2014,1,Gastos de personal,,,,,422128.3,311535.28
2014,1,Gastos de personal,13,Personal laboral,,,204238.34,184668.76
2014,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,204238.34,184668.76
2014,1,Gastos de personal,12,Personal funcionario,,,217889.96,126866.52
2014,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,99142.97,66948.33
2014,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,118746.99,59918.19
2014,2,Gastos corrientes en bienes y servicios,,,,,739778.01,683351.26
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3300.0,1889.83
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",3300.0,1889.83
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,736478.01,681461.43
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,650998.96,624278.66
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,82535.05,54687.7
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,1000.0,843.2
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,150.0,326.07
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,1794.0,1325.8
2014,4,Transferencias corrientes (cap. 4),,,,,155600.0,155067.02
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,155600.0,155067.02
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),155600.0,155067.02
2014,6,Inversiones reales,,,,,10200.0,11121.8
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,10200.0,11121.8
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,10200.0,11121.8
2015,1,Gastos de personal,,,,,574545.98,459026.85
2015,1,Gastos de personal,13,Personal laboral,,,195473.67,190421.05
2015,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,195473.67,189528.37
2015,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,,892.68
2015,1,Gastos de personal,12,Personal funcionario,,,239587.38,141353.25
2015,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,108490.01,77739.93
2015,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,131097.37,63613.32
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,14304.76,21376.06
2015,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,14304.76,21376.06
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,125180.17,105876.49
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,125180.17,105876.49
2015,2,Gastos corrientes en bienes y servicios,,,,,807626.41,715720.14
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1000.0,505.65
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,,89.54
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",1000.0,416.11
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,806626.41,715214.49
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,725514.91,634308.02
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,72017.5,65204.68
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,4500.0,8524.13
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,4594.0,7177.66
2015,4,Transferencias corrientes (cap. 4),,,,,160600.0,172107.31
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,160600.0,172107.31
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),160600.0,172107.31
2015,6,Inversiones reales,,,,,17200.0,12703.3
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,17200.0,12703.3
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,17200.0,12703.3
2016,1,Gastos de personal,,,,,586615.11,459296.42
2016,1,Gastos de personal,13,Personal laboral,,,202100.76,199970.65
2016,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,202100.76,191339.34
2016,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,,8631.31
2016,1,Gastos de personal,12,Personal funcionario,,,242737.85,140470.68
2016,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,110146.46,76058.5
2016,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,132591.39,64412.18
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,16442.6,17109.05
2016,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,16442.6,17109.05
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,125333.9,101746.04
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,125333.9,101746.04
2016,2,Gastos corrientes en bienes y servicios,,,,,843752.41,741325.0
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2426.55,2617.69
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,700.0,1251.79
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",1726.55,1365.9
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,841325.86,738707.31
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,684192.5,654415.97
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,88216.6,28829.74
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,26079.0,16159.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,30737.76,30562.62
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,12100.0,8739.98
2016,4,Transferencias corrientes (cap. 4),,,,,211793.94,163396.41
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,211793.94,163396.41
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),211793.94,163396.41
2016,6,Inversiones reales,,,,,15000.0,12590.19
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,15000.0,12590.19
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,15000.0,12590.19
2017,1,Gastos de personal,,,,,552846.57,442029.02
2017,1,Gastos de personal,13,Personal laboral,,,179561.69,180470.54
2017,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,179561.69,180470.54
2017,1,Gastos de personal,12,Personal funcionario,,,237190.66,136517.64
2017,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,111124.68,72367.07
2017,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,126065.98,64150.57
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,15628.21,20704.74
2017,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,15628.21,20704.74
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,120466.01,104336.1
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,120466.01,104336.1
2017,2,Gastos corrientes en bienes y servicios,,,,,945315.34,908926.61
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,,290.4
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,,290.4
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2300.0,6068.49
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,,1298.2
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,700.0,4373.32
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",1600.0,396.97
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,943015.34,902567.72
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,830095.34,809667.82
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,74370.0,53510.36
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,32450.0,36819.07
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,6100.0,2570.47
2017,4,Transferencias corrientes (cap. 4),,,,,194400.0,179279.53
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,194400.0,179279.53
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),194400.0,179279.53
2017,6,Inversiones reales,,,,,15000.0,19364.19
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,15000.0,19364.19
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,15000.0,19364.19
2018,1,Gastos de personal,,,,,642008.05,524730.02
2018,1,Gastos de personal,13,Personal laboral,,,211307.22,216890.0
2018,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,211307.22,216890.0
2018,1,Gastos de personal,12,Personal funcionario,,,273374.54,143649.18
2018,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,126039.79,75535.94
2018,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,147334.75,68113.24
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,17160.17,22911.47
2018,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,17160.17,22911.47
2018,1,Gastos de personal,14,Otro personal,,,,19428.2
2018,1,Gastos de personal,14,Otro personal,143,Otro personal,,19428.2
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,140166.12,121851.17
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,140166.12,121851.17
2018,2,Gastos corrientes en bienes y servicios,,,,,1132451.28,1126266.82
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,300.0,60.5
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,300.0,60.5
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,10000.0,5950.0
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,4700.0,2534.66
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,3700.0,2992.62
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",1600.0,422.72
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1122151.28,1120256.32
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1001331.28,1038467.38
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,76270.0,46840.1
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,38450.0,32264.25
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,6100.0,2684.59
2018,4,Transferencias corrientes (cap. 4),,,,,176600.0,145671.78
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,176600.0,145671.78
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),176600.0,145671.78
2018,6,Inversiones reales,,,,,19500.0,10457.76
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,19500.0,10457.76
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,19500.0,10457.76
2019,1,Gastos de personal,,,,,685566.15,633457.46
2019,1,Gastos de personal,13,Personal laboral,,,262137.89,278302.21
2019,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,262137.89,278302.21
2019,1,Gastos de personal,12,Personal funcionario,,,251610.47,157916.13
2019,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,115797.0,83662.23
2019,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,135813.47,74253.9
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,17459.31,15738.01
2019,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,17459.31,15738.01
2019,1,Gastos de personal,14,Otro personal,,,,44488.83
2019,1,Gastos de personal,14,Otro personal,143,Otro personal,,44488.83
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,154358.48,137012.28
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,154358.48,137012.28
2019,2,Gastos corrientes en bienes y servicios,,,,,1168142.02,1080851.48
2019,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,300.0,321.54
2019,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,300.0,321.54
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,6600.0,4523.61
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,2900.0,1131.22
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,2400.0,2894.68
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",1300.0,497.71
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1161242.02,1076006.33
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1093642.02,1016425.89
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,26800.0,21496.14
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,36650.0,35253.43
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,4150.0,2830.87
2019,4,Transferencias corrientes (cap. 4),,,,,201662.1,127872.63
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,201662.1,127872.63
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),201662.1,127872.63
2019,7,Transferencias de capital (cap. 7),,,,,25000.0,25000.0
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,25000.0,25000.0
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),25000.0,25000.0
2019,6,Inversiones reales,,,,,13500.0,5517.89
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,13500.0,5517.89
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,13500.0,5517.89
2020,1,Gastos de personal,,,,,678789.57,613134.94
2020,1,Gastos de personal,13,Personal laboral,,,272520.63,222423.65
2020,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,272520.63,222423.65
2020,1,Gastos de personal,12,Personal funcionario,,,235534.81,161584.69
2020,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,104195.91,86467.48
2020,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,131338.9,75117.21
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,16905.43,15927.44
2020,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,388.51
2020,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,16905.43,15538.93
2020,1,Gastos de personal,14,Otro personal,,,,61789.14
2020,1,Gastos de personal,14,Otro personal,143,Otro personal,,61789.14
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,153828.7,151410.02
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,153828.7,151410.02
2020,2,Gastos corrientes en bienes y servicios,,,,,1426331.9,1146376.19
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,6300.0,3000.0
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,6300.0,3000.0
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5600.0,7574.79
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,2000.0,4703.14
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,2800.0,859.54
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",800.0,2012.11
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1414431.9,1135801.4
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1327831.9,1087939.33
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,50100.0,19264.22
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,32250.0,26060.56
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,4250.0,2537.29
2020,4,Transferencias corrientes (cap. 4),,,,,199751.15,227724.82
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,199751.15,227724.82
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),199751.15,227724.82
2020,7,Transferencias de capital (cap. 7),,,,,25000.0,25000.0
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,25000.0,25000.0
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),25000.0,25000.0
2020,6,Inversiones reales,,,,,66500.0,34602.22
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,16500.0,22223.92
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,16500.0,22223.92
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,50000.0,12378.3
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,50000.0,12378.3
2021,1,Gastos de personal,,,,,693899.72,626499.41
2021,1,Gastos de personal,13,Personal laboral,,,258657.6,232956.46
2021,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,258657.6,232956.46
2021,1,Gastos de personal,12,Personal funcionario,,,238168.74,185310.52
2021,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,105647.74,96900.03
2021,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,132521.0,88410.49
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,17293.5,21716.36
2021,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,1478.94
2021,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,17293.5,20237.42
2021,1,Gastos de personal,14,Otro personal,,,23485.08,49954.65
2021,1,Gastos de personal,14,Otro personal,143,Otro personal,23485.08,49954.65
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,156294.8,136561.42
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,156294.8,136561.42
2021,2,Gastos corrientes en bienes y servicios,,,,,1544774.08,1098768.01
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,300.0,681.84
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,300.0,681.84
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,7740.0,1699.43
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,2200.0,682.64
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,3300.0,295.48
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",2240.0,721.31
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1536734.08,1096386.74
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1452084.08,1058383.37
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,58100.0,20490.07
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,23650.0,16640.88
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,2900.0,872.42
2021,4,Transferencias corrientes (cap. 4),,,,,232000.0,142478.1
2021,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),,,,4000.0
2021,4,Transferencias corrientes (cap. 4),45,A comunidades autónomas (cap. 4),453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas (cap. 4),,4000.0
