Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,41982.68,30317.24
2012,1,Gastos de personal,13,Personal laboral,,,8979.6,5034.99
2012,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,8979.6,5034.99
2012,1,Gastos de personal,12,Personal funcionario,,,33003.08,25282.25
2012,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,16133.15,13961.84
2012,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,16869.93,11320.41
2012,2,Gastos corrientes en bienes y servicios,,,,,70602.06,53092.61
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,11065.0,19055.72
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,11065.0,19055.72
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1953.85,1591.29
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,209,Cánones,1953.85,1591.29
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,8000.0,880.69
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",8000.0,880.69
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,49583.21,31564.91
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,11300.0,7560.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,38283.21,24004.91
2012,4,Transferencias corrientes (cap. 4),,,,,23000.0,29750.0
2012,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,10000.0,15000.0
2012,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),463,A mancomunidades (cap. 4),10000.0,15000.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,13000.0,14750.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),13000.0,14750.0
2012,6,Inversiones reales,,,,,2950.0,2950.0
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2950.0,2950.0
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,2950.0,2950.0
2013,1,Gastos de personal,,,,,36119.48,45479.47
2013,1,Gastos de personal,13,Personal laboral,,,8979.6,15264.28
2013,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,8979.6,15264.28
2013,1,Gastos de personal,12,Personal funcionario,,,27139.88,30215.19
2013,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,13842.4,17368.11
2013,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,13297.48,12847.08
2013,2,Gastos corrientes en bienes y servicios,,,,,58700.0,44460.16
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,6000.0,8652.42
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,6000.0,8652.42
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1650.0,1099.89
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,209,Cánones,1650.0,1099.89
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3850.0,1454.16
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",3850.0,1454.16
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,47200.0,33253.69
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,10300.0,7560.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,36900.0,25693.69
2013,4,Transferencias corrientes (cap. 4),,,,,27000.0,43635.29
2013,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,10000.0,28238.97
2013,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),463,A mancomunidades (cap. 4),10000.0,28238.97
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,17000.0,15396.32
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),17000.0,15396.32
2014,1,Gastos de personal,,,,,53916.34,59033.49
2014,1,Gastos de personal,13,Personal laboral,,,7687.12,13313.53
2014,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,7687.12,13313.53
2014,1,Gastos de personal,12,Personal funcionario,,,46229.22,45719.96
2014,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,23189.44,25748.72
2014,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,23039.78,19971.24
2014,2,Gastos corrientes en bienes y servicios,,,,,44050.0,35448.76
2014,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,9500.0,12116.79
2014,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,9500.0,12116.79
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1250.0,1233.33
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,209,Cánones,1250.0,1233.33
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2500.0,1454.16
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",2500.0,1454.16
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,30800.0,20644.48
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,10000.0,8043.18
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,20800.0,12601.3
2014,4,Transferencias corrientes (cap. 4),,,,,35900.0,19314.7
2014,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),,,15000.0,
2014,4,Transferencias corrientes (cap. 4),46,A entidades locales (cap. 4),463,A mancomunidades (cap. 4),15000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,20900.0,19314.7
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),20900.0,19314.7
2014,6,Inversiones reales,,,,,2000.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2000.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,2000.0,
2015,1,Gastos de personal,,,,,70487.33,76518.49
2015,1,Gastos de personal,13,Personal laboral,,,9034.2,10230.67
2015,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,9034.2,10230.67
2015,1,Gastos de personal,12,Personal funcionario,,,46769.22,46847.31
2015,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,23189.44,26876.07
2015,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,23579.78,19971.24
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,1753.85,3166.77
2015,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,1753.85,3166.77
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,12930.06,16273.74
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,12930.06,16273.74
2015,2,Gastos corrientes en bienes y servicios,,,,,45550.0,34106.84
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,9500.0,8494.77
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,9500.0,8494.77
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,2300.0,363.0
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",2300.0,363.0
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1250.0,803.44
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,1250.0,803.44
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,32500.0,24445.63
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,4000.0,1454.16
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,22000.0,20533.47
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,,847.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,6500.0,1611.0
2015,4,Transferencias corrientes (cap. 4),,,,,25000.0,63266.88
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,25000.0,63266.88
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),25000.0,63266.88
2015,7,Transferencias de capital (cap. 7),,,,,5000.0,
2015,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),,,5000.0,
2015,7,Transferencias de capital (cap. 7),76,A entidades locales (cap. 7),763,A mancomunidades (cap. 7),5000.0,
2015,6,Inversiones reales,,,,,2000.0,15849.0
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2000.0,15849.0
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,,15849.0
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,2000.0,
2016,1,Gastos de personal,,,,,74871.06,81091.08
2016,1,Gastos de personal,13,Personal laboral,,,12070.24,15988.27
2016,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,12070.24,15988.27
2016,1,Gastos de personal,12,Personal funcionario,,,47234.51,46226.48
2016,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,23421.6,26583.81
2016,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,23812.91,19642.67
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,2478.08,1625.37
2016,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,2478.08,1625.37
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,13088.23,17250.96
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,13088.23,17250.96
2016,2,Gastos corrientes en bienes y servicios,,,,,94391.36,83550.63
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,10500.0,7152.31
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,10500.0,7152.31
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1300.0,900.0
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",1300.0,900.0
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1250.0,1099.89
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,1250.0,1099.89
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,81341.36,74398.43
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,4000.0,12757.53
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,38600.0,31921.63
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,3500.0,1452.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,27741.36,27149.44
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,7500.0,1117.83
2016,4,Transferencias corrientes (cap. 4),,,,,25600.0,52155.92
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,25600.0,52155.92
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),25600.0,52155.92
2016,6,Inversiones reales,,,,,2000.0,94860.95
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2000.0,94860.95
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,92863.54
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,2000.0,1997.41
2017,1,Gastos de personal,,,,,62582.83,75949.92
2017,1,Gastos de personal,13,Personal laboral,,,,11297.75
2017,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,,11297.75
2017,1,Gastos de personal,12,Personal funcionario,,,47707.17,47294.02
2017,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,23894.26,26322.12
2017,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,23812.91,20971.9
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,1789.02,1731.72
2017,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,1789.02,1731.72
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,13086.64,15626.43
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,13086.64,15626.43
2017,2,Gastos corrientes en bienes y servicios,,,,,125855.12,102074.67
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,12000.0,3863.9
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,12000.0,3863.9
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1300.0,900.0
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",1300.0,900.0
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1250.0,1954.3
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,,1150.86
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,1250.0,803.44
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,111305.12,95356.47
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,33805.12,47030.85
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,42800.0,41322.81
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,3500.0,600.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,25200.0,6402.81
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,6000.0,
2017,4,Transferencias corrientes (cap. 4),,,,,55146.96,53637.66
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,55146.96,53637.66
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),55146.96,53637.66
2017,6,Inversiones reales,,,,,2000.0,87289.73
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2000.0,87289.73
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,86340.09
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,2000.0,949.64
2018,1,Gastos de personal,,,,,98698.17,58395.67
2018,1,Gastos de personal,13,Personal laboral,,,,8230.93
2018,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,,8230.93
2018,1,Gastos de personal,12,Personal funcionario,,,74677.43,41832.53
2018,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,33368.21,21877.42
2018,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,41309.22,19955.11
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,2800.4,
2018,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,2800.4,
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,21220.34,8332.21
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,21220.34,8332.21
2018,2,Gastos corrientes en bienes y servicios,,,,,123979.28,64288.16
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,14500.0,7655.19
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,14500.0,7655.19
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1300.0,1406.02
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",1300.0,1406.02
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2350.0,1305.93
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1100.0,492.81
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,1250.0,813.12
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,105829.28,53921.02
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,30384.28,14711.78
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,51795.0,33589.97
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,6000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,11650.0,5619.27
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,6000.0,
2018,4,Transferencias corrientes (cap. 4),,,,,55247.0,74786.01
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,55247.0,74786.01
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),55247.0,74786.01
2018,6,Inversiones reales,,,,,2406.72,74630.57
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2406.72,14320.35
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,2406.72,14320.35
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,60310.22
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,,60310.22
2019,1,Gastos de personal,,,,,77128.2,84815.2
2019,1,Gastos de personal,13,Personal laboral,,,5400.0,6125.0
2019,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,5400.0,6125.0
2019,1,Gastos de personal,12,Personal funcionario,,,55284.61,30423.95
2019,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,25120.13,18491.56
2019,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,30164.48,11932.39
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,2073.17,3725.18
2019,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,2073.17,3725.18
2019,1,Gastos de personal,14,Otro personal,,,,30180.12
2019,1,Gastos de personal,14,Otro personal,143,Otro personal,,30180.12
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,14370.42,14360.95
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,14370.42,14360.95
2019,2,Gastos corrientes en bienes y servicios,,,,,86634.28,73232.7
2019,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,9500.0,13836.63
2019,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,9500.0,13836.63
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1500.0,703.01
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",1500.0,703.01
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1100.0,1088.19
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1100.0,1088.19
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,74534.28,57604.87
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,17484.28,17172.97
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,45400.0,33037.75
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,3000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,8650.0,7394.15
2019,4,Transferencias corrientes (cap. 4),,,,,17000.0,16463.86
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,17000.0,16463.86
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),17000.0,16463.86
2019,6,Inversiones reales,,,,,1000.0,6527.95
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,1000.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,,6527.95
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,,6527.95
2020,1,Gastos de personal,,,,,119100.69,118481.22
2020,1,Gastos de personal,13,Personal laboral,,,5700.0,
2020,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,5700.0,
2020,1,Gastos de personal,12,Personal funcionario,,,46295.09,32492.83
2020,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,21988.81,18542.87
2020,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,24306.28,13949.96
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,3216.0,6718.83
2020,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,4703.4
2020,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,3216.0,2015.43
2020,1,Gastos de personal,14,Otro personal,,,39465.02,50557.14
2020,1,Gastos de personal,14,Otro personal,143,Otro personal,39465.02,50557.14
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,24424.58,28712.42
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,24424.58,28712.42
2020,2,Gastos corrientes en bienes y servicios,,,,,121112.96,47657.24
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,9500.0,4168.56
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,9500.0,4168.56
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1500.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",1500.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1100.0,1539.39
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1100.0,535.09
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,,1004.3
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,109012.96,41949.29
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,40462.96,23496.02
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,52400.0,13027.76
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,3000.0,2117.5
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,13150.0,3308.01
2020,4,Transferencias corrientes (cap. 4),,,,,18500.0,222367.53
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,,211753.0
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),,211753.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,18500.0,10614.53
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),18500.0,10614.53
2020,6,Inversiones reales,,,,,23780.0,21527.04
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,4840.0,4598.0
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,4840.0,4598.0
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2000.0,7224.84
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,2000.0,7224.84
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,16940.0,9704.2
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,16940.0,9704.2
2021,1,Gastos de personal,,,,,137256.04,114230.07
2021,1,Gastos de personal,13,Personal laboral,,,5700.0,
2021,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,5700.0,
2021,1,Gastos de personal,12,Personal funcionario,,,58061.11,33238.46
2021,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,26774.03,19212.97
2021,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,31287.08,14025.49
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,3738.46,3624.43
2021,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,3738.46,3624.43
2021,1,Gastos de personal,14,Otro personal,,,41631.07,50187.5
2021,1,Gastos de personal,14,Otro personal,143,Otro personal,41631.07,50187.5
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,28125.4,27179.68
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,28125.4,27179.68
2021,2,Gastos corrientes en bienes y servicios,,,,,113209.66,50532.81
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,12796.7,3522.06
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,12796.7,3522.06
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2100.0,5049.78
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1100.0,5049.78
