Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2012,31,Sanidad,3110,Acciones públicas relativas a la salud,89472.16,101435.46
2013,31,Sanidad,3110,Acciones públicas relativas a la salud,83000.0,76049.67
2014,31,Sanidad,3110,Acciones públicas relativas a la salud,76800.0,69887.33
2015,31,Sanidad,3110,Acciones públicas relativas a la salud,73800.0,75308.6
2016,31,Sanidad,3110,Acciones públicas relativas a la salud,85980.0,84516.64
2017,31,Sanidad,3110,Acciones públicas relativas a la salud,97570.16,90314.54
2018,31,Sanidad,3110,Acciones públicas relativas a la salud,78364.16,74241.61
2019,31,Sanidad,3110,Acciones públicas relativas a la salud,95069.34,89634.36
2020,31,Sanidad,3110,Acciones públicas relativas a la salud,230780.76,352152.82
2021,31,Sanidad,3110,Acciones públicas relativas a la salud,278942.0,198028.13
2022,31,Sanidad,3110,Acciones públicas relativas a la salud,257745.89,278536.89
